CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;15/11/2021;340;2;0;0
464009;15/11/2021;340;3;0;0
464009;15/11/2021;340;4;0;0
464009;15/11/2021;340;5;0;1
464009;15/11/2021;340;6;1;9
464009;15/11/2021;340;7;11;46
464009;15/11/2021;340;8;25;80
464009;15/11/2021;340;9;33;87
464009;15/11/2021;340;10;36;92
464009;15/11/2021;340;11;24;89
464009;15/11/2021;340;12;27;91
464009;15/11/2021;340;13;36;94
464009;15/11/2021;340;14;43;95
464009;15/11/2021;340;15;35;93
464009;15/11/2021;340;16;22;82
464009;15/11/2021;340;17;9;58
464009;15/11/2021;340;18;6;28
464009;15/11/2021;340;19;2;14
464009;15/11/2021;340;20;1;7
464009;15/11/2021;340;21;1;1
464009;15/11/2021;340;22;1;1
464009;15/11/2021;340;23;0;1
464009;16/11/2021;340;0;0;0
464009;16/11/2021;340;1;0;0
