CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;15/11/2021;324;2;0;0
464011;15/11/2021;324;3;0;0
464011;15/11/2021;324;4;0;1
464011;15/11/2021;324;5;0;1
464011;15/11/2021;324;6;3;8
464011;15/11/2021;324;7;4;24
464011;15/11/2021;324;8;8;38
464011;15/11/2021;324;9;7;43
464011;15/11/2021;324;10;7;42
464011;15/11/2021;324;11;9;44
464011;15/11/2021;324;12;9;44
464011;15/11/2021;324;13;11;42
464011;15/11/2021;324;14;10;39
464011;15/11/2021;324;15;10;39
464011;15/11/2021;324;16;5;35
464011;15/11/2021;324;17;4;26
464011;15/11/2021;324;18;3;18
464011;15/11/2021;324;19;1;7
464011;15/11/2021;324;20;0;3
464011;15/11/2021;324;21;0;0
464011;15/11/2021;324;22;1;0
464011;15/11/2021;324;23;1;0
464011;16/11/2021;324;0;0;0
464011;16/11/2021;324;1;0;0
