CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;15/11/2021;220;2;0;0
464008;15/11/2021;220;3;0;0
464008;15/11/2021;220;4;0;0
464008;15/11/2021;220;5;0;2
464008;15/11/2021;220;6;0;5
464008;15/11/2021;220;7;1;5
464008;15/11/2021;220;8;2;5
464008;15/11/2021;220;9;3;6
464008;15/11/2021;220;10;11;13
464008;15/11/2021;220;11;15;1
464008;15/11/2021;220;12;15;0
464008;15/11/2021;220;13;17;0
464008;15/11/2021;220;14;15;1
464008;15/11/2021;220;15;14;3
464008;15/11/2021;220;16;11;0
464008;15/11/2021;220;17;7;0
464008;15/11/2021;220;18;8;0
464008;15/11/2021;220;19;15;0
464008;15/11/2021;220;20;15;0
464008;15/11/2021;220;21;14;0
464008;15/11/2021;220;22;14;0
464008;15/11/2021;220;23;14;0
464008;16/11/2021;220;0;0;0
464008;16/11/2021;220;1;0;0
