CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464008;15/11/2021;;14/11/2021 10:43;0;;15/11/2021 03:23;AB;464008
464008;15/11/2021;;14/11/2021 15:55;1;;15/11/2021 07:02;AB;464008
464008;15/11/2021;;14/11/2021 19:38;2;;15/11/2021 07:08;AB;464008
464008;15/11/2021;;15/11/2021 06:56;3;;15/11/2021 07:09;AB;464008
464008;15/11/2021;;14/11/2021 09:07;4;;15/11/2021 08:10;AB;464008
464008;15/11/2021;;15/11/2021 09:07;5;;15/11/2021 09:08;HO;464008
464008;15/11/2021;;15/11/2021 09:28;6;;15/11/2021 09:39;AB;464008
464008;15/11/2021;;15/11/2021 05:45;7;;15/11/2021 10:19;AB;464008
464008;15/11/2021;;15/11/2021 10:32;8;;15/11/2021 10:40;HO;464008
464008;15/11/2021;;15/11/2021 09:34;9;;15/11/2021 10:57;AB;464008
464008;15/11/2021;;14/11/2021 18:44;10;;15/11/2021 11:04;AB;464008
464008;15/11/2021;;15/11/2021 10:51;11;;15/11/2021 11:06;AB;464008
464008;15/11/2021;;13/11/2021 20:22;12;;15/11/2021 11:06;AB;464008
464008;15/11/2021;;15/11/2021 11:00;13;;15/11/2021 11:07;AB;464008
464008;15/11/2021;;13/11/2021 19:27;14;;15/11/2021 11:07;AB;464008
464008;15/11/2021;;14/11/2021 10:58;15;;15/11/2021 11:21;AB;464008
464008;15/11/2021;;15/11/2021 10:37;16;;15/11/2021 11:21;AB;464008
464008;15/11/2021;;15/11/2021 10:37;17;;15/11/2021 11:21;AB;464008
464008;15/11/2021;;15/11/2021 10:42;18;;15/11/2021 11:21;AB;464008
464008;15/11/2021;;15/11/2021 10:29;19;;15/11/2021 11:22;AB;464008
464008;15/11/2021;;15/11/2021 10:43;20;;15/11/2021 11:22;AB;464008
464008;15/11/2021;;15/11/2021 10:46;21;;15/11/2021 11:22;AB;464008
464008;15/11/2021;;13/11/2021 19:21;22;;15/11/2021 11:22;AB;464008
464008;15/11/2021;;13/11/2021 20:45;23;;15/11/2021 11:23;AB;464008
464008;15/11/2021;;15/11/2021 07:05;24;;15/11/2021 12:13;AB;464008
464008;15/11/2021;;15/11/2021 03:47;25;;15/11/2021 12:29;AB;464008
464008;15/11/2021;;15/11/2021 06:51;26;;15/11/2021 13:49;AB;464008
464008;15/11/2021;;15/11/2021 10:16;27;;15/11/2021 14:03;HO;464008
464008;15/11/2021;;15/11/2021 08:55;28;;15/11/2021 14:13;HO;464008
464008;15/11/2021;;15/11/2021 05:52;29;;15/11/2021 14:18;AB;464008
464008;15/11/2021;;15/11/2021 11:12;30;;15/11/2021 14:35;HO;464008
464008;15/11/2021;;15/11/2021 13:13;31;;15/11/2021 14:56;HO;464008
464008;15/11/2021;;15/11/2021 10:52;32;;15/11/2021 15:06;HO;464008
464008;15/11/2021;;15/11/2021 15:17;33;;15/11/2021 15:18;AB;464008
464008;15/11/2021;;15/11/2021 10:45;34;;15/11/2021 15:51;HO;464008
464008;15/11/2021;;14/11/2021 21:21;35;;15/11/2021 15:58;AB;464008
464008;15/11/2021;;15/11/2021 07:12;36;;15/11/2021 16:05;AB;464008
464008;15/11/2021;;15/11/2021 11:34;37;;15/11/2021 16:07;AB;464008
464008;15/11/2021;;15/11/2021 16:28;38;;15/11/2021 16:30;HO;464008
464008;15/11/2021;;15/11/2021 15:42;39;;15/11/2021 16:36;HO;464008
464008;15/11/2021;;15/11/2021 14:02;40;;15/11/2021 16:42;HO;464008
464008;15/11/2021;;15/11/2021 11:36;41;;15/11/2021 16:43;HO;464008
464008;15/11/2021;;15/11/2021 15:40;42;;15/11/2021 16:46;AB;464008
464008;15/11/2021;;15/11/2021 15:44;43;;15/11/2021 16:47;AB;464008
464008;15/11/2021;;15/11/2021 07:18;44;;15/11/2021 16:50;AB;464008
464008;15/11/2021;;15/11/2021 15:52;45;;15/11/2021 16:54;AB;464008
464008;15/11/2021;;15/11/2021 14:23;46;;15/11/2021 17:06;HO;464008
464008;15/11/2021;;15/11/2021 08:36;47;;15/11/2021 17:20;AB;464008
464008;15/11/2021;;15/11/2021 09:37;48;;15/11/2021 17:28;HO;464008
464008;15/11/2021;;15/11/2021 13:20;49;;15/11/2021 17:33;HO;464008
464008;15/11/2021;;15/11/2021 05:47;50;;15/11/2021 17:35;AB;464008
464008;15/11/2021;;15/11/2021 10:52;51;;15/11/2021 17:42;AB;464008
464008;15/11/2021;;15/11/2021 07:37;52;;15/11/2021 17:43;HO;464008
464008;15/11/2021;;15/11/2021 14:03;53;;15/11/2021 18:00;AB;464008
464008;15/11/2021;;15/11/2021 14:37;54;;15/11/2021 18:02;AB;464008
464008;15/11/2021;;15/11/2021 06:57;55;;15/11/2021 18:08;AB;464008
464008;15/11/2021;;15/11/2021 18:58;56;;15/11/2021 19:03;AB;464008
464008;15/11/2021;;15/11/2021 18:58;57;;15/11/2021 19:04;AB;464008
464008;15/11/2021;;15/11/2021 19:00;58;;15/11/2021 19:06;AB;464008
464008;15/11/2021;;15/11/2021 19:02;59;;15/11/2021 19:07;AB;464008
464008;15/11/2021;;15/11/2021 19:02;60;;15/11/2021 19:09;AB;464008
464008;15/11/2021;;15/11/2021 19:06;61;;15/11/2021 19:11;AB;464008
464008;15/11/2021;;15/11/2021 19:05;62;;15/11/2021 19:37;AB;464008
464008;15/11/2021;;15/11/2021 19:25;63;;15/11/2021 19:38;AB;464008
464008;15/11/2021;;15/11/2021 19:23;64;;15/11/2021 19:40;AB;464008
464008;15/11/2021;;15/11/2021 11:41;65;;15/11/2021 19:48;HO;464008
464008;15/11/2021;;15/11/2021 11:23;66;;15/11/2021 19:51;AB;464008
464008;15/11/2021;;14/11/2021 12:37;67;;15/11/2021 20:12;AB;464008
464008;15/11/2021;;15/11/2021 10:10;68;;15/11/2021 21:56;HO;464008
464008;15/11/2021;;15/11/2021 20:24;69;;15/11/2021 22:15;AB;464008
464008;15/11/2021;;15/11/2021 13:04;70;;15/11/2021 22:19;AB;464008
464008;16/11/2021;;15/11/2021 22:39;71;;16/11/2021 00:06;AB;464008
