CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;15/11/2021;;15/11/2021 06:45;0;;15/11/2021 06:45;AB;464010
464010;15/11/2021;;15/11/2021 07:18;1;;15/11/2021 07:19;AB;464010
464010;15/11/2021;;15/11/2021 07:33;2;;15/11/2021 07:34;AB;464010
464010;15/11/2021;;15/11/2021 07:37;3;;15/11/2021 07:37;HO;464010
464010;15/11/2021;;15/11/2021 07:42;4;;15/11/2021 07:43;HO;464010
464010;15/11/2021;;15/11/2021 07:54;5;;15/11/2021 07:54;AB;464010
464010;15/11/2021;;15/11/2021 07:54;6;;15/11/2021 07:55;HO;464010
464010;15/11/2021;;15/11/2021 07:57;7;;15/11/2021 07:58;AB;464010
464010;15/11/2021;;15/11/2021 08:28;8;;15/11/2021 08:28;HO;464010
464010;15/11/2021;;15/11/2021 08:31;9;;15/11/2021 08:32;HO;464010
464010;15/11/2021;;15/11/2021 08:37;10;;15/11/2021 08:38;HO;464010
464010;15/11/2021;;15/11/2021 08:45;11;;15/11/2021 08:46;HO;464010
464010;15/11/2021;;15/11/2021 09:06;12;;15/11/2021 09:07;HO;464010
464010;15/11/2021;;15/11/2021 09:18;13;;15/11/2021 09:19;HO;464010
464010;15/11/2021;;15/11/2021 09:54;14;;15/11/2021 09:55;AB;464010
464010;15/11/2021;;15/11/2021 08:23;15;;15/11/2021 10:09;HO;464010
464010;15/11/2021;;15/11/2021 09:14;16;;15/11/2021 10:55;HO;464010
464010;15/11/2021;;15/11/2021 11:00;17;;15/11/2021 11:01;HO;464010
464010;15/11/2021;;15/11/2021 08:56;18;;15/11/2021 11:13;HO;464010
464010;15/11/2021;;15/11/2021 09:01;19;;15/11/2021 11:16;HO;464010
464010;15/11/2021;;15/11/2021 09:18;20;;15/11/2021 11:16;HO;464010
464010;15/11/2021;;15/11/2021 09:20;21;;15/11/2021 11:21;HO;464010
464010;15/11/2021;;15/11/2021 11:43;22;;15/11/2021 11:43;HO;464010
464010;15/11/2021;;15/11/2021 10:17;23;;15/11/2021 11:49;HO;464010
464010;15/11/2021;;15/11/2021 10:02;24;;15/11/2021 11:52;HO;464010
464010;15/11/2021;;15/11/2021 09:54;25;;15/11/2021 11:54;HO;464010
464010;15/11/2021;;15/11/2021 09:50;26;;15/11/2021 11:57;HO;464010
464010;15/11/2021;;15/11/2021 10:35;27;;15/11/2021 11:59;HO;464010
464010;15/11/2021;;15/11/2021 09:26;28;;15/11/2021 12:13;HO;464010
464010;15/11/2021;;15/11/2021 09:17;29;;15/11/2021 12:29;HO;464010
464010;15/11/2021;;15/11/2021 09:43;30;;15/11/2021 12:31;HO;464010
464010;15/11/2021;;15/11/2021 11:30;31;;15/11/2021 12:39;HO;464010
464010;15/11/2021;;15/11/2021 12:42;32;;15/11/2021 12:43;HO;464010
464010;15/11/2021;;15/11/2021 09:19;33;;15/11/2021 12:55;HO;464010
464010;15/11/2021;;15/11/2021 04:56;34;;15/11/2021 13:01;AB;464010
464010;15/11/2021;;15/11/2021 10:23;35;;15/11/2021 13:03;HO;464010
464010;15/11/2021;;15/11/2021 13:07;36;;15/11/2021 13:07;HO;464010
464010;15/11/2021;;15/11/2021 11:43;37;;15/11/2021 13:16;HO;464010
464010;15/11/2021;;15/11/2021 09:40;38;;15/11/2021 13:20;HO;464010
464010;15/11/2021;;15/11/2021 13:31;39;;15/11/2021 13:32;HO;464010
464010;15/11/2021;;15/11/2021 09:05;40;;15/11/2021 13:45;HO;464010
464010;15/11/2021;;15/11/2021 09:55;41;;15/11/2021 13:47;HO;464010
464010;15/11/2021;;15/11/2021 13:51;42;;15/11/2021 13:52;HO;464010
464010;15/11/2021;;15/11/2021 13:52;43;;15/11/2021 13:52;HO;464010
464010;15/11/2021;;15/11/2021 09:49;44;;15/11/2021 13:54;HO;464010
464010;15/11/2021;;15/11/2021 13:56;45;;15/11/2021 13:56;HO;464010
464010;15/11/2021;;15/11/2021 08:07;46;;15/11/2021 14:13;HO;464010
464010;15/11/2021;;15/11/2021 14:15;47;;15/11/2021 14:16;HO;464010
464010;15/11/2021;;15/11/2021 11:22;48;;15/11/2021 14:16;AB;464010
464010;15/11/2021;;15/11/2021 08:22;49;;15/11/2021 14:19;AB;464010
464010;15/11/2021;;15/11/2021 14:19;50;;15/11/2021 14:20;HO;464010
464010;15/11/2021;;15/11/2021 12:50;51;;15/11/2021 14:22;HO;464010
464010;15/11/2021;;15/11/2021 11:25;52;;15/11/2021 14:25;HO;464010
464010;15/11/2021;;15/11/2021 08:30;53;;15/11/2021 14:29;AB;464010
464010;15/11/2021;;15/11/2021 11:38;54;;15/11/2021 14:38;HO;464010
464010;15/11/2021;;15/11/2021 07:49;55;;15/11/2021 14:39;HO;464010
464010;15/11/2021;;15/11/2021 10:08;56;;15/11/2021 14:40;HO;464010
464010;15/11/2021;;15/11/2021 09:46;57;;15/11/2021 14:41;HO;464010
464010;15/11/2021;;15/11/2021 05:06;58;;15/11/2021 14:45;AB;464010
464010;15/11/2021;;15/11/2021 14:42;59;;15/11/2021 14:52;AB;464010
464010;15/11/2021;;15/11/2021 09:17;60;;15/11/2021 14:52;HO;464010
464010;15/11/2021;;15/11/2021 08:17;61;;15/11/2021 14:55;HO;464010
464010;15/11/2021;;15/11/2021 09:18;62;;15/11/2021 14:55;AB;464010
464010;15/11/2021;;15/11/2021 13:24;63;;15/11/2021 14:58;HO;464010
464010;15/11/2021;;15/11/2021 10:09;64;;15/11/2021 14:58;HO;464010
464010;15/11/2021;;15/11/2021 13:37;65;;15/11/2021 15:00;HO;464010
464010;15/11/2021;;15/11/2021 09:25;66;;15/11/2021 15:17;HO;464010
464010;15/11/2021;;15/11/2021 10:34;67;;15/11/2021 15:28;HO;464010
464010;15/11/2021;;15/11/2021 12:01;68;;15/11/2021 15:29;HO;464010
464010;15/11/2021;;15/11/2021 08:59;69;;15/11/2021 15:29;HO;464010
464010;15/11/2021;;15/11/2021 12:56;70;;15/11/2021 15:30;HO;464010
464010;15/11/2021;;15/11/2021 11:59;71;;15/11/2021 15:31;AB;464010
464010;15/11/2021;;15/11/2021 11:00;72;;15/11/2021 15:39;HO;464010
464010;15/11/2021;;15/11/2021 11:00;73;;15/11/2021 15:42;HO;464010
464010;15/11/2021;;15/11/2021 10:45;74;;15/11/2021 15:44;AB;464010
464010;15/11/2021;;15/11/2021 08:09;75;;15/11/2021 15:47;HO;464010
464010;15/11/2021;;15/11/2021 15:51;76;;15/11/2021 15:52;HO;464010
464010;15/11/2021;;15/11/2021 09:46;77;;15/11/2021 15:54;HO;464010
464010;15/11/2021;;15/11/2021 13:03;78;;15/11/2021 15:54;HO;464010
464010;15/11/2021;;15/11/2021 13:26;79;;15/11/2021 15:56;HO;464010
464010;15/11/2021;;15/11/2021 13:50;80;;15/11/2021 16:01;HO;464010
464010;15/11/2021;;15/11/2021 11:56;81;;15/11/2021 16:04;HO;464010
464010;15/11/2021;;15/11/2021 16:07;82;;15/11/2021 16:07;HO;464010
464010;15/11/2021;;15/11/2021 16:09;83;;15/11/2021 16:09;HO;464010
464010;15/11/2021;;15/11/2021 07:26;84;;15/11/2021 16:12;HO;464010
464010;15/11/2021;;15/11/2021 13:48;85;;15/11/2021 16:13;HO;464010
464010;15/11/2021;;15/11/2021 11:29;86;;15/11/2021 16:14;HO;464010
464010;15/11/2021;;15/11/2021 11:38;87;;15/11/2021 16:14;HO;464010
464010;15/11/2021;;15/11/2021 16:14;88;;15/11/2021 16:14;HO;464010
464010;15/11/2021;;15/11/2021 07:20;89;;15/11/2021 16:15;AB;464010
464010;15/11/2021;;15/11/2021 16:17;90;;15/11/2021 16:17;HO;464010
464010;15/11/2021;;15/11/2021 14:01;91;;15/11/2021 16:21;HO;464010
464010;15/11/2021;;15/11/2021 07:11;92;;15/11/2021 16:30;AB;464010
464010;15/11/2021;;15/11/2021 16:29;93;;15/11/2021 16:30;HO;464010
464010;15/11/2021;;15/11/2021 10:27;94;;15/11/2021 16:32;HO;464010
464010;15/11/2021;;15/11/2021 13:14;95;;15/11/2021 16:37;HO;464010
464010;15/11/2021;;15/11/2021 11:48;96;;15/11/2021 16:38;HO;464010
464010;15/11/2021;;15/11/2021 07:46;97;;15/11/2021 16:38;AB;464010
464010;15/11/2021;;15/11/2021 13:48;98;;15/11/2021 16:39;HO;464010
464010;15/11/2021;;15/11/2021 10:23;99;;15/11/2021 16:39;HO;464010
464010;15/11/2021;;15/11/2021 16:42;100;;15/11/2021 16:43;HO;464010
464010;15/11/2021;;15/11/2021 14:24;101;;15/11/2021 16:44;HO;464010
464010;15/11/2021;;15/11/2021 12:11;102;;15/11/2021 16:45;HO;464010
464010;15/11/2021;;15/11/2021 07:37;103;;15/11/2021 16:45;AB;464010
464010;15/11/2021;;15/11/2021 13:35;104;;15/11/2021 16:46;HO;464010
464010;15/11/2021;;15/11/2021 11:41;105;;15/11/2021 16:46;HO;464010
464010;15/11/2021;;15/11/2021 14:43;106;;15/11/2021 16:47;HO;464010
464010;15/11/2021;;15/11/2021 14:52;107;;15/11/2021 16:53;HO;464010
464010;15/11/2021;;15/11/2021 06:36;108;;15/11/2021 16:54;AB;464010
464010;15/11/2021;;15/11/2021 07:20;109;;15/11/2021 16:54;AB;464010
464010;15/11/2021;;15/11/2021 14:05;110;;15/11/2021 16:54;HO;464010
464010;15/11/2021;;15/11/2021 11:15;111;;15/11/2021 16:55;HO;464010
464010;15/11/2021;;15/11/2021 07:26;112;;15/11/2021 16:59;AB;464010
464010;15/11/2021;;15/11/2021 16:59;113;;15/11/2021 17:00;HO;464010
464010;15/11/2021;;15/11/2021 07:24;114;;15/11/2021 17:01;AB;464010
464010;15/11/2021;;15/11/2021 17:07;115;;15/11/2021 17:07;HO;464010
464010;15/11/2021;;15/11/2021 13:18;116;;15/11/2021 17:08;HO;464010
464010;15/11/2021;;15/11/2021 07:29;117;;15/11/2021 17:09;HO;464010
464010;15/11/2021;;15/11/2021 14:43;118;;15/11/2021 17:10;HO;464010
464010;15/11/2021;;15/11/2021 12:35;119;;15/11/2021 17:12;HO;464010
464010;15/11/2021;;15/11/2021 09:58;120;;15/11/2021 17:13;HO;464010
464010;15/11/2021;;15/11/2021 08:29;121;;15/11/2021 17:14;AB;464010
464010;15/11/2021;;15/11/2021 12:39;122;;15/11/2021 17:19;HO;464010
464010;15/11/2021;;15/11/2021 17:20;123;;15/11/2021 17:20;HO;464010
464010;15/11/2021;;15/11/2021 13:11;124;;15/11/2021 17:22;HO;464010
464010;15/11/2021;;15/11/2021 17:23;125;;15/11/2021 17:24;HO;464010
464010;15/11/2021;;15/11/2021 13:36;126;;15/11/2021 17:24;HO;464010
464010;15/11/2021;;15/11/2021 12:30;127;;15/11/2021 17:25;HO;464010
464010;15/11/2021;;15/11/2021 15:01;128;;15/11/2021 17:25;HO;464010
464010;15/11/2021;;15/11/2021 07:52;129;;15/11/2021 17:28;AB;464010
464010;15/11/2021;;15/11/2021 07:08;130;;15/11/2021 17:28;AB;464010
464010;15/11/2021;;15/11/2021 17:32;131;;15/11/2021 17:32;HO;464010
464010;15/11/2021;;15/11/2021 13:40;132;;15/11/2021 17:33;HO;464010
464010;15/11/2021;;15/11/2021 08:52;133;;15/11/2021 17:40;AB;464010
464010;15/11/2021;;15/11/2021 14:22;134;;15/11/2021 17:40;HO;464010
464010;15/11/2021;;15/11/2021 14:36;135;;15/11/2021 17:41;HO;464010
464010;15/11/2021;;15/11/2021 08:08;136;;15/11/2021 17:43;HO;464010
464010;15/11/2021;;15/11/2021 08:46;137;;15/11/2021 17:48;HO;464010
464010;15/11/2021;;15/11/2021 11:33;138;;15/11/2021 17:49;HO;464010
464010;15/11/2021;;15/11/2021 17:48;139;;15/11/2021 17:49;HO;464010
464010;15/11/2021;;15/11/2021 17:51;140;;15/11/2021 17:51;HO;464010
464010;15/11/2021;;15/11/2021 06:50;141;;15/11/2021 17:54;HO;464010
464010;15/11/2021;;15/11/2021 07:45;142;;15/11/2021 17:55;AB;464010
464010;15/11/2021;;15/11/2021 09:23;143;;15/11/2021 17:55;AB;464010
464010;15/11/2021;;15/11/2021 18:03;144;;15/11/2021 18:04;HO;464010
464010;15/11/2021;;15/11/2021 18:04;145;;15/11/2021 18:04;HO;464010
464010;15/11/2021;;15/11/2021 08:06;146;;15/11/2021 18:09;AB;464010
464010;15/11/2021;;15/11/2021 18:10;147;;15/11/2021 18:10;AB;464010
464010;15/11/2021;;15/11/2021 07:58;148;;15/11/2021 18:11;HO;464010
464010;15/11/2021;;15/11/2021 18:11;149;;15/11/2021 18:11;AB;464010
464010;15/11/2021;;15/11/2021 13:59;150;;15/11/2021 18:20;HO;464010
464010;15/11/2021;;15/11/2021 15:44;151;;15/11/2021 18:21;AB;464010
464010;15/11/2021;;15/11/2021 08:24;152;;15/11/2021 18:21;AB;464010
464010;15/11/2021;;15/11/2021 16:21;153;;15/11/2021 18:22;HO;464010
464010;15/11/2021;;15/11/2021 07:04;154;;15/11/2021 18:23;HO;464010
464010;15/11/2021;;15/11/2021 11:13;155;;15/11/2021 18:23;HO;464010
464010;15/11/2021;;15/11/2021 07:07;156;;15/11/2021 18:24;HO;464010
464010;15/11/2021;;15/11/2021 18:25;157;;15/11/2021 18:26;HO;464010
464010;15/11/2021;;15/11/2021 11:05;158;;15/11/2021 18:30;AB;464010
464010;15/11/2021;;15/11/2021 08:41;159;;15/11/2021 18:32;AB;464010
464010;15/11/2021;;15/11/2021 18:35;160;;15/11/2021 18:36;HO;464010
464010;15/11/2021;;15/11/2021 12:46;161;;15/11/2021 18:36;AB;464010
464010;15/11/2021;;15/11/2021 08:32;162;;15/11/2021 18:37;AB;464010
464010;15/11/2021;;15/11/2021 18:37;163;;15/11/2021 18:37;HO;464010
464010;15/11/2021;;15/11/2021 16:47;164;;15/11/2021 18:39;HO;464010
464010;15/11/2021;;15/11/2021 18:50;165;;15/11/2021 18:50;HO;464010
464010;15/11/2021;;15/11/2021 08:31;166;;15/11/2021 18:55;AB;464010
464010;15/11/2021;;15/11/2021 11:35;167;;15/11/2021 18:57;HO;464010
464010;15/11/2021;;15/11/2021 13:36;168;;15/11/2021 19:08;AB;464010
464010;15/11/2021;;15/11/2021 12:59;169;;15/11/2021 19:22;HO;464010
464010;15/11/2021;;15/11/2021 17:16;170;;15/11/2021 19:31;HO;464010
464010;15/11/2021;;15/11/2021 19:40;171;;15/11/2021 19:40;HO;464010
464010;15/11/2021;;15/11/2021 11:12;172;;15/11/2021 19:44;HO;464010
464010;15/11/2021;;15/11/2021 08:47;173;;15/11/2021 20:15;AB;464010
464010;15/11/2021;;15/11/2021 14:08;174;;15/11/2021 20:25;AB;464010
464010;15/11/2021;;15/11/2021 11:05;175;;15/11/2021 20:45;AB;464010
464010;15/11/2021;;15/11/2021 05:12;176;;15/11/2021 20:51;AB;464010
464010;15/11/2021;;15/11/2021 12:29;177;;15/11/2021 21:08;HO;464010
464010;15/11/2021;;15/11/2021 21:14;178;;15/11/2021 21:14;HO;464010
464010;15/11/2021;;15/11/2021 12:14;179;;15/11/2021 22:00;AB;464010
464010;15/11/2021;;15/11/2021 22:58;180;;15/11/2021 22:58;HO;464010
464010;16/11/2021;;16/11/2021 00:28;181;;16/11/2021 00:29;HO;464010
