CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;15/11/2021;ENTREES;2;0;0
464007;15/11/2021;SORTIES;2;0;0
464007;15/11/2021;ENTREES;3;0;0
464007;15/11/2021;SORTIES;3;0;0
464007;15/11/2021;ENTREES;4;0;0
464007;15/11/2021;SORTIES;4;0;1
464007;15/11/2021;ENTREES;5;0;0
464007;15/11/2021;SORTIES;5;0;0
464007;15/11/2021;ENTREES;6;0;6
464007;15/11/2021;SORTIES;6;0;1
464007;15/11/2021;ENTREES;7;3;37
464007;15/11/2021;SORTIES;7;0;0
464007;15/11/2021;ENTREES;8;7;40
464007;15/11/2021;SORTIES;8;0;0
464007;15/11/2021;ENTREES;9;8;21
464007;15/11/2021;SORTIES;9;0;2
464007;15/11/2021;ENTREES;10;11;6
464007;15/11/2021;SORTIES;10;1;3
464007;15/11/2021;ENTREES;11;7;8
464007;15/11/2021;SORTIES;11;6;3
464007;15/11/2021;ENTREES;12;8;8
464007;15/11/2021;SORTIES;12;8;8
464007;15/11/2021;ENTREES;13;6;9
464007;15/11/2021;SORTIES;13;8;3
464007;15/11/2021;ENTREES;14;7;4
464007;15/11/2021;SORTIES;14;5;4
464007;15/11/2021;ENTREES;15;3;5
464007;15/11/2021;SORTIES;15;11;5
464007;15/11/2021;ENTREES;16;6;6
464007;15/11/2021;SORTIES;16;6;12
464007;15/11/2021;ENTREES;17;4;4
464007;15/11/2021;SORTIES;17;11;44
464007;15/11/2021;ENTREES;18;1;0
464007;15/11/2021;SORTIES;18;8;31
464007;15/11/2021;ENTREES;19;0;1
464007;15/11/2021;SORTIES;19;4;23
464007;15/11/2021;ENTREES;20;0;0
464007;15/11/2021;SORTIES;20;2;12
464007;15/11/2021;ENTREES;21;0;1
464007;15/11/2021;SORTIES;21;2;1
464007;15/11/2021;ENTREES;22;0;0
464007;15/11/2021;SORTIES;22;0;1
464007;15/11/2021;ENTREES;23;0;0
464007;15/11/2021;SORTIES;23;0;0
464007;16/11/2021;ENTREES;0;0;0
464007;16/11/2021;SORTIES;0;0;1
464007;16/11/2021;ENTREES;1;0;0
464007;16/11/2021;SORTIES;1;0;0
