CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;15/11/2021;ENTREES;2;0;0
464001;15/11/2021;SORTIES;2;0;0
464001;15/11/2021;ENTREES;3;0;2
464001;15/11/2021;SORTIES;3;0;0
464001;15/11/2021;ENTREES;4;0;6
464001;15/11/2021;SORTIES;4;0;0
464001;15/11/2021;ENTREES;5;1;5
464001;15/11/2021;SORTIES;5;0;0
464001;15/11/2021;ENTREES;6;9;10
464001;15/11/2021;SORTIES;6;1;1
464001;15/11/2021;ENTREES;7;10;20
464001;15/11/2021;SORTIES;7;1;5
464001;15/11/2021;ENTREES;8;30;41
464001;15/11/2021;SORTIES;8;0;4
464001;15/11/2021;ENTREES;9;27;29
464001;15/11/2021;SORTIES;9;2;2
464001;15/11/2021;ENTREES;10;15;8
464001;15/11/2021;SORTIES;10;5;2
464001;15/11/2021;ENTREES;11;20;9
464001;15/11/2021;SORTIES;11;11;5
464001;15/11/2021;ENTREES;12;13;15
464001;15/11/2021;SORTIES;12;4;18
464001;15/11/2021;ENTREES;13;21;6
464001;15/11/2021;SORTIES;13;11;15
464001;15/11/2021;ENTREES;14;18;3
464001;15/11/2021;SORTIES;14;11;4
464001;15/11/2021;ENTREES;15;11;6
464001;15/11/2021;SORTIES;15;26;9
464001;15/11/2021;ENTREES;16;6;2
464001;15/11/2021;SORTIES;16;24;18
464001;15/11/2021;ENTREES;17;8;5
464001;15/11/2021;SORTIES;17;32;25
464001;15/11/2021;ENTREES;18;3;1
464001;15/11/2021;SORTIES;18;24;25
464001;15/11/2021;ENTREES;19;2;4
464001;15/11/2021;SORTIES;19;11;30
464001;15/11/2021;ENTREES;20;0;2
464001;15/11/2021;SORTIES;20;8;5
464001;15/11/2021;ENTREES;21;0;0
464001;15/11/2021;SORTIES;21;8;7
464001;15/11/2021;ENTREES;22;0;0
464001;15/11/2021;SORTIES;22;4;2
464001;15/11/2021;ENTREES;23;0;0
464001;15/11/2021;SORTIES;23;0;0
464001;16/11/2021;ENTREES;0;0;1
464001;16/11/2021;SORTIES;0;0;1
464001;16/11/2021;ENTREES;1;0;0
464001;16/11/2021;SORTIES;1;0;0
