CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;15/11/2021;;15/11/2021 03:09;0;;15/11/2021 03:30;AB;464011
464011;15/11/2021;;12/11/2021 06:25;1;;15/11/2021 03:56;AB;464011
464011;15/11/2021;;14/11/2021 20:02;2;;15/11/2021 09:30;AB;464011
464011;15/11/2021;;14/11/2021 17:10;3;;15/11/2021 09:53;HO;464011
464011;15/11/2021;;15/11/2021 07:31;4;;15/11/2021 10:34;AB;464011
464011;15/11/2021;;15/11/2021 07:32;5;;15/11/2021 10:35;AB;464011
464011;15/11/2021;;15/11/2021 10:03;6;;15/11/2021 10:44;HO;464011
464011;15/11/2021;;18/10/2021 17:09;7;;15/11/2021 11:02;AB;464011
464011;15/11/2021;;15/11/2021 06:43;8;;15/11/2021 11:11;AB;464011
464011;15/11/2021;;15/11/2021 08:48;9;;15/11/2021 12:04;AB;464011
464011;15/11/2021;;15/11/2021 07:42;10;;15/11/2021 12:25;AB;464011
464011;15/11/2021;;15/11/2021 12:43;11;;15/11/2021 12:44;HO;464011
464011;15/11/2021;;15/11/2021 09:10;12;;15/11/2021 12:53;AB;464011
464011;15/11/2021;;15/11/2021 08:18;13;;15/11/2021 13:02;AB;464011
464011;15/11/2021;;15/11/2021 03:40;14;;15/11/2021 13:09;AB;464011
464011;15/11/2021;;15/11/2021 13:09;15;;15/11/2021 13:09;HO;464011
464011;15/11/2021;;15/11/2021 08:17;16;;15/11/2021 13:21;AB;464011
464011;15/11/2021;;15/11/2021 07:19;17;;15/11/2021 13:22;AB;464011
464011;15/11/2021;;15/11/2021 09:42;18;;15/11/2021 13:27;AB;464011
464011;15/11/2021;;15/11/2021 13:31;19;;15/11/2021 13:32;AB;464011
464011;15/11/2021;;14/11/2021 21:55;20;;15/11/2021 13:36;AB;464011
464011;15/11/2021;;15/11/2021 08:54;21;;15/11/2021 13:44;AB;464011
464011;15/11/2021;;15/11/2021 08:31;22;;15/11/2021 14:01;HO;464011
464011;15/11/2021;;15/11/2021 07:35;23;;15/11/2021 14:06;AB;464011
464011;15/11/2021;;15/11/2021 06:32;24;;15/11/2021 14:07;AB;464011
464011;15/11/2021;;15/11/2021 04:33;25;;15/11/2021 14:13;AB;464011
464011;15/11/2021;;15/11/2021 06:14;26;;15/11/2021 14:22;HO;464011
464011;15/11/2021;;15/11/2021 13:19;27;;15/11/2021 14:29;HO;464011
464011;15/11/2021;;15/11/2021 08:04;28;;15/11/2021 14:32;AB;464011
464011;15/11/2021;;15/11/2021 08:28;29;;15/11/2021 14:52;AB;464011
464011;15/11/2021;;15/11/2021 06:47;30;;15/11/2021 15:00;AB;464011
464011;15/11/2021;;15/11/2021 12:48;31;;15/11/2021 15:34;AB;464011
464011;15/11/2021;;15/11/2021 14:46;32;;15/11/2021 15:36;AB;464011
464011;15/11/2021;;15/11/2021 11:41;33;;15/11/2021 15:45;AB;464011
464011;15/11/2021;;15/11/2021 07:40;34;;15/11/2021 16:06;AB;464011
464011;15/11/2021;;15/11/2021 11:39;35;;15/11/2021 16:08;HO;464011
464011;15/11/2021;;15/11/2021 08:17;36;;15/11/2021 16:10;AB;464011
464011;15/11/2021;;15/11/2021 07:00;37;;15/11/2021 16:12;AB;464011
464011;15/11/2021;;15/11/2021 13:17;38;;15/11/2021 16:14;HO;464011
464011;15/11/2021;;15/11/2021 07:06;39;;15/11/2021 16:20;AB;464011
464011;15/11/2021;;15/11/2021 06:56;40;;15/11/2021 16:23;AB;464011
464011;15/11/2021;;15/11/2021 06:46;41;;15/11/2021 16:24;HO;464011
464011;15/11/2021;;15/11/2021 07:20;42;;15/11/2021 16:37;AB;464011
464011;15/11/2021;;15/11/2021 08:43;43;;15/11/2021 16:44;AB;464011
464011;15/11/2021;;15/11/2021 14:32;44;;15/11/2021 16:46;HO;464011
464011;15/11/2021;;15/11/2021 08:49;45;;15/11/2021 16:57;HO;464011
464011;15/11/2021;;15/11/2021 07:46;46;;15/11/2021 17:00;AB;464011
464011;15/11/2021;;15/11/2021 15:25;47;;15/11/2021 17:05;AB;464011
464011;15/11/2021;;15/11/2021 14:00;48;;15/11/2021 17:10;HO;464011
464011;15/11/2021;;15/11/2021 12:01;49;;15/11/2021 17:16;AB;464011
464011;15/11/2021;;15/11/2021 08:45;50;;15/11/2021 17:17;HO;464011
464011;15/11/2021;;15/11/2021 17:16;51;;15/11/2021 17:17;HO;464011
464011;15/11/2021;;15/11/2021 17:17;52;;15/11/2021 17:18;HO;464011
464011;15/11/2021;;15/11/2021 07:10;53;;15/11/2021 17:24;AB;464011
464011;15/11/2021;;15/11/2021 07:22;54;;15/11/2021 17:24;AB;464011
464011;15/11/2021;;15/11/2021 09:04;55;;15/11/2021 17:35;AB;464011
464011;15/11/2021;;15/11/2021 09:16;56;;15/11/2021 17:35;AB;464011
464011;15/11/2021;;15/11/2021 06:54;57;;15/11/2021 17:43;AB;464011
464011;15/11/2021;;15/11/2021 07:27;58;;15/11/2021 17:46;AB;464011
464011;15/11/2021;;15/11/2021 17:58;59;;15/11/2021 17:59;HO;464011
464011;15/11/2021;;15/11/2021 12:03;60;;15/11/2021 18:07;AB;464011
464011;15/11/2021;;15/11/2021 06:49;61;;15/11/2021 18:08;AB;464011
464011;15/11/2021;;15/11/2021 07:27;62;;15/11/2021 18:15;AB;464011
464011;15/11/2021;;15/11/2021 16:02;63;;15/11/2021 18:18;AB;464011
464011;15/11/2021;;15/11/2021 18:24;64;;15/11/2021 18:25;HO;464011
464011;15/11/2021;;15/11/2021 13:07;65;;15/11/2021 18:30;AB;464011
464011;15/11/2021;;15/11/2021 11:33;66;;15/11/2021 18:35;AB;464011
464011;15/11/2021;;15/11/2021 08:51;67;;15/11/2021 18:36;HO;464011
464011;15/11/2021;;15/11/2021 15:13;68;;15/11/2021 18:42;AB;464011
464011;15/11/2021;;15/11/2021 08:34;69;;15/11/2021 18:56;AB;464011
464011;15/11/2021;;15/11/2021 08:37;70;;15/11/2021 19:02;AB;464011
464011;15/11/2021;;15/11/2021 08:12;71;;15/11/2021 19:04;AB;464011
464011;15/11/2021;;15/11/2021 07:51;72;;15/11/2021 19:14;HO;464011
464011;15/11/2021;;15/11/2021 11:39;73;;15/11/2021 19:19;AB;464011
464011;15/11/2021;;15/11/2021 10:29;74;;15/11/2021 19:21;AB;464011
464011;15/11/2021;;15/11/2021 08:03;75;;15/11/2021 19:22;AB;464011
464011;15/11/2021;;15/11/2021 08:32;76;;15/11/2021 19:23;AB;464011
464011;15/11/2021;;15/11/2021 09:13;77;;15/11/2021 19:23;AB;464011
464011;15/11/2021;;15/11/2021 11:31;78;;15/11/2021 19:26;HO;464011
464011;15/11/2021;;15/11/2021 13:22;79;;15/11/2021 19:33;AB;464011
464011;15/11/2021;;15/11/2021 07:22;80;;15/11/2021 19:33;AB;464011
464011;15/11/2021;;15/11/2021 07:21;81;;15/11/2021 19:34;AB;464011
464011;15/11/2021;;15/11/2021 13:11;82;;15/11/2021 19:37;AB;464011
464011;15/11/2021;;15/11/2021 15:54;83;;15/11/2021 19:56;AB;464011
464011;15/11/2021;;15/11/2021 14:57;84;;15/11/2021 20:05;AB;464011
464011;15/11/2021;;08/11/2021 12:41;85;;15/11/2021 20:10;AB;464011
464011;15/11/2021;;15/11/2021 08:31;86;;15/11/2021 20:25;AB;464011
464011;15/11/2021;;15/11/2021 16:16;87;;15/11/2021 20:56;AB;464011
464011;15/11/2021;;15/11/2021 17:30;88;;15/11/2021 20:57;HO;464011
464011;15/11/2021;;10/11/2021 07:13;89;;15/11/2021 21:11;AB;464011
464011;15/11/2021;;15/11/2021 13:16;90;;15/11/2021 21:18;AB;464011
464011;15/11/2021;;15/11/2021 09:51;91;;15/11/2021 21:36;AB;464011
464011;15/11/2021;;15/11/2021 11:41;92;;15/11/2021 21:45;AB;464011
464011;15/11/2021;;15/11/2021 22:33;93;;15/11/2021 22:34;HO;464011
464011;16/11/2021;;15/11/2021 13:42;94;;16/11/2021 00:22;AB;464011
464011;16/11/2021;;16/11/2021 00:17;95;;16/11/2021 01:14;AB;464011
