CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;15/11/2021;460;2;0;0
464010;15/11/2021;460;3;0;0
464010;15/11/2021;460;4;0;1
464010;15/11/2021;460;5;1;3
464010;15/11/2021;460;6;2;4
464010;15/11/2021;460;7;8;14
464010;15/11/2021;460;8;16;24
464010;15/11/2021;460;9;35;26
464010;15/11/2021;460;10;42;27
464010;15/11/2021;460;11;49;31
464010;15/11/2021;460;12;53;33
464010;15/11/2021;460;13;61;33
464010;15/11/2021;460;14;58;29
464010;15/11/2021;460;15;47;28
464010;15/11/2021;460;16;30;21
464010;15/11/2021;460;17;13;14
464010;15/11/2021;460;18;5;6
464010;15/11/2021;460;19;2;5
464010;15/11/2021;460;20;2;1
464010;15/11/2021;460;21;1;1
464010;15/11/2021;460;22;1;0
464010;15/11/2021;460;23;1;0
464010;16/11/2021;460;0;0;0
464010;16/11/2021;460;1;0;0
