CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;15/11/2021;200;2;0;0
464005;15/11/2021;200;3;0;0
464005;15/11/2021;200;4;0;0
464005;15/11/2021;200;5;0;0
464005;15/11/2021;200;6;0;2
464005;15/11/2021;200;7;0;4
464005;15/11/2021;200;8;0;12
464005;15/11/2021;200;9;1;16
464005;15/11/2021;200;10;1;17
464005;15/11/2021;200;11;4;16
464005;15/11/2021;200;12;4;17
464005;15/11/2021;200;13;5;18
464005;15/11/2021;200;14;5;17
464005;15/11/2021;200;15;4;17
464005;15/11/2021;200;16;4;17
464005;15/11/2021;200;17;4;14
464005;15/11/2021;200;18;2;7
464005;15/11/2021;200;19;2;3
464005;15/11/2021;200;20;2;2
464005;15/11/2021;200;21;0;1
464005;15/11/2021;200;22;0;0
464005;15/11/2021;200;23;0;0
464005;16/11/2021;200;0;0;0
464005;16/11/2021;200;1;0;0
