CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;15/11/2021;;15/11/2021 06:56;0;;15/11/2021 06:58;HO;464009
464009;15/11/2021;;14/11/2021 13:09;1;;15/11/2021 07:31;AB;464009
464009;15/11/2021;;12/11/2021 19:47;2;;15/11/2021 07:54;AB;464009
464009;15/11/2021;;14/11/2021 18:58;3;;15/11/2021 07:58;AB;464009
464009;15/11/2021;;14/11/2021 19:55;4;;15/11/2021 08:07;AB;464009
464009;15/11/2021;;15/11/2021 08:39;5;;15/11/2021 08:51;AB;464009
464009;15/11/2021;;15/11/2021 09:17;6;;15/11/2021 09:20;AB;464009
464009;15/11/2021;;15/11/2021 07:19;7;;15/11/2021 09:39;HO;464009
464009;15/11/2021;;14/11/2021 14:35;8;;15/11/2021 09:46;HO;464009
464009;15/11/2021;;15/11/2021 08:46;9;;15/11/2021 10:00;HO;464009
464009;15/11/2021;;15/11/2021 07:55;10;;15/11/2021 10:01;HO;464009
464009;15/11/2021;;15/11/2021 07:12;11;;15/11/2021 10:29;HO;464009
464009;15/11/2021;;15/11/2021 08:36;12;;15/11/2021 10:38;HO;464009
464009;15/11/2021;;15/11/2021 08:24;13;;15/11/2021 10:38;HO;464009
464009;15/11/2021;;15/11/2021 07:04;14;;15/11/2021 10:46;AB;464009
464009;15/11/2021;;15/11/2021 08:46;15;;15/11/2021 11:04;HO;464009
464009;15/11/2021;;15/11/2021 09:14;16;;15/11/2021 11:04;AB;464009
464009;15/11/2021;;15/11/2021 08:42;17;;15/11/2021 11:08;HO;464009
464009;15/11/2021;;15/11/2021 08:41;18;;15/11/2021 11:17;HO;464009
464009;15/11/2021;;15/11/2021 09:57;19;;15/11/2021 11:18;HO;464009
464009;15/11/2021;;15/11/2021 08:38;20;;15/11/2021 11:19;HO;464009
464009;15/11/2021;;14/11/2021 08:12;21;;15/11/2021 11:24;AB;464009
464009;15/11/2021;;15/11/2021 07:58;22;;15/11/2021 11:26;AB;464009
464009;15/11/2021;;15/11/2021 06:54;23;;15/11/2021 11:29;HO;464009
464009;15/11/2021;;15/11/2021 09:30;24;;15/11/2021 11:29;HO;464009
464009;15/11/2021;;15/11/2021 08:18;25;;15/11/2021 11:29;HO;464009
464009;15/11/2021;;15/11/2021 07:01;26;;15/11/2021 11:42;HO;464009
464009;15/11/2021;;15/11/2021 08:57;27;;15/11/2021 11:46;HO;464009
464009;15/11/2021;;15/11/2021 08:26;28;;15/11/2021 11:46;HO;464009
464009;15/11/2021;;15/11/2021 09:20;29;;15/11/2021 11:55;HO;464009
464009;15/11/2021;;15/11/2021 09:54;30;;15/11/2021 11:58;HO;464009
464009;15/11/2021;;15/11/2021 07:27;31;;15/11/2021 12:18;AB;464009
464009;15/11/2021;;15/11/2021 10:00;32;;15/11/2021 12:20;HO;464009
464009;15/11/2021;;15/11/2021 09:34;33;;15/11/2021 12:21;HO;464009
464009;15/11/2021;;15/11/2021 09:39;34;;15/11/2021 12:32;HO;464009
464009;15/11/2021;;15/11/2021 08:45;35;;15/11/2021 12:40;HO;464009
464009;15/11/2021;;15/11/2021 10:15;36;;15/11/2021 12:49;HO;464009
464009;15/11/2021;;15/11/2021 09:49;37;;15/11/2021 12:55;HO;464009
464009;15/11/2021;;15/11/2021 10:03;38;;15/11/2021 13:06;HO;464009
464009;15/11/2021;;15/11/2021 13:05;39;;15/11/2021 13:08;AB;464009
464009;15/11/2021;;15/11/2021 07:05;40;;15/11/2021 13:14;AB;464009
464009;15/11/2021;;15/11/2021 12:19;41;;15/11/2021 13:29;HO;464009
464009;15/11/2021;;15/11/2021 10:44;42;;15/11/2021 13:32;HO;464009
464009;15/11/2021;;15/11/2021 09:19;43;;15/11/2021 13:50;HO;464009
464009;15/11/2021;;15/11/2021 12:11;44;;15/11/2021 14:09;HO;464009
464009;15/11/2021;;15/11/2021 08:39;45;;15/11/2021 14:24;HO;464009
464009;15/11/2021;;15/11/2021 12:49;46;;15/11/2021 14:32;HO;464009
464009;15/11/2021;;15/11/2021 12:39;47;;15/11/2021 14:45;HO;464009
464009;15/11/2021;;15/11/2021 12:34;48;;15/11/2021 14:51;HO;464009
464009;15/11/2021;;15/11/2021 13:19;49;;15/11/2021 15:08;HO;464009
464009;15/11/2021;;15/11/2021 10:48;50;;15/11/2021 15:09;HO;464009
464009;15/11/2021;;15/11/2021 13:27;51;;15/11/2021 15:13;HO;464009
464009;15/11/2021;;15/11/2021 13:50;52;;15/11/2021 15:17;HO;464009
464009;15/11/2021;;15/11/2021 12:44;53;;15/11/2021 15:23;HO;464009
464009;15/11/2021;;15/11/2021 10:54;54;;15/11/2021 15:24;HO;464009
464009;15/11/2021;;15/11/2021 14:12;55;;15/11/2021 15:24;HO;464009
464009;15/11/2021;;15/11/2021 13:29;56;;15/11/2021 15:28;HO;464009
464009;15/11/2021;;15/11/2021 14:08;57;;15/11/2021 15:28;HO;464009
464009;15/11/2021;;15/11/2021 09:06;58;;15/11/2021 15:43;AB;464009
464009;15/11/2021;;15/11/2021 14:26;59;;15/11/2021 15:45;HO;464009
464009;15/11/2021;;15/11/2021 13:12;60;;15/11/2021 15:47;HO;464009
464009;15/11/2021;;15/11/2021 07:40;61;;15/11/2021 15:48;HO;464009
464009;15/11/2021;;15/11/2021 08:27;62;;15/11/2021 15:53;AB;464009
464009;15/11/2021;;15/11/2021 06:29;63;;15/11/2021 15:54;AB;464009
464009;15/11/2021;;15/11/2021 13:46;64;;15/11/2021 15:57;HO;464009
464009;15/11/2021;;15/11/2021 14:30;65;;15/11/2021 15:57;HO;464009
464009;15/11/2021;;15/11/2021 14:32;66;;15/11/2021 16:00;AB;464009
464009;15/11/2021;;15/11/2021 08:24;67;;15/11/2021 16:00;AB;464009
464009;15/11/2021;;15/11/2021 07:24;68;;15/11/2021 16:03;HO;464009
464009;15/11/2021;;15/11/2021 08:18;69;;15/11/2021 16:09;AB;464009
464009;15/11/2021;;15/11/2021 14:26;70;;15/11/2021 16:12;HO;464009
464009;15/11/2021;;15/11/2021 08:51;71;;15/11/2021 16:16;AB;464009
464009;15/11/2021;;15/11/2021 08:10;72;;15/11/2021 16:16;AB;464009
464009;15/11/2021;;15/11/2021 13:31;73;;15/11/2021 16:19;HO;464009
464009;15/11/2021;;15/11/2021 07:40;74;;15/11/2021 16:20;AB;464009
464009;15/11/2021;;15/11/2021 10:41;75;;15/11/2021 16:22;HO;464009
464009;15/11/2021;;15/11/2021 14:55;76;;15/11/2021 16:23;HO;464009
464009;15/11/2021;;15/11/2021 09:43;77;;15/11/2021 16:24;HO;464009
464009;15/11/2021;;15/11/2021 15:33;78;;15/11/2021 16:31;HO;464009
464009;15/11/2021;;15/11/2021 07:11;79;;15/11/2021 16:35;AB;464009
464009;15/11/2021;;15/11/2021 07:13;80;;15/11/2021 16:36;HO;464009
464009;15/11/2021;;15/11/2021 13:00;81;;15/11/2021 16:36;AB;464009
464009;15/11/2021;;15/11/2021 07:04;82;;15/11/2021 16:37;HO;464009
464009;15/11/2021;;15/11/2021 07:33;83;;15/11/2021 16:37;AB;464009
464009;15/11/2021;;15/11/2021 05:52;84;;15/11/2021 16:38;AB;464009
464009;15/11/2021;;15/11/2021 11:13;85;;15/11/2021 16:39;HO;464009
464009;15/11/2021;;15/11/2021 13:07;86;;15/11/2021 16:39;HO;464009
464009;15/11/2021;;15/11/2021 13:02;87;;15/11/2021 16:40;HO;464009
464009;15/11/2021;;15/11/2021 07:14;88;;15/11/2021 16:45;AB;464009
464009;15/11/2021;;15/11/2021 08:06;89;;15/11/2021 16:50;AB;464009
464009;15/11/2021;;15/11/2021 14:01;90;;15/11/2021 16:51;HO;464009
464009;15/11/2021;;15/11/2021 06:52;91;;15/11/2021 16:54;AB;464009
464009;15/11/2021;;15/11/2021 14:38;92;;15/11/2021 16:54;HO;464009
464009;15/11/2021;;15/11/2021 13:38;93;;15/11/2021 16:57;HO;464009
464009;15/11/2021;;15/11/2021 06:53;94;;15/11/2021 16:57;AB;464009
464009;15/11/2021;;15/11/2021 08:28;95;;15/11/2021 17:03;AB;464009
464009;15/11/2021;;15/11/2021 07:22;96;;15/11/2021 17:05;AB;464009
464009;15/11/2021;;15/11/2021 07:56;97;;15/11/2021 17:05;AB;464009
464009;15/11/2021;;15/11/2021 07:17;98;;15/11/2021 17:06;AB;464009
464009;15/11/2021;;15/11/2021 14:07;99;;15/11/2021 17:08;HO;464009
464009;15/11/2021;;15/11/2021 13:04;100;;15/11/2021 17:09;AB;464009
464009;15/11/2021;;15/11/2021 10:05;101;;15/11/2021 17:09;HO;464009
464009;15/11/2021;;15/11/2021 07:28;102;;15/11/2021 17:10;HO;464009
464009;15/11/2021;;15/11/2021 06:40;103;;15/11/2021 17:16;AB;464009
464009;15/11/2021;;15/11/2021 07:24;104;;15/11/2021 17:16;AB;464009
464009;15/11/2021;;15/11/2021 06:58;105;;15/11/2021 17:26;AB;464009
464009;15/11/2021;;15/11/2021 07:26;106;;15/11/2021 17:26;AB;464009
464009;15/11/2021;;15/11/2021 08:27;107;;15/11/2021 17:26;AB;464009
464009;15/11/2021;;15/11/2021 07:42;108;;15/11/2021 17:28;HO;464009
464009;15/11/2021;;15/11/2021 07:12;109;;15/11/2021 17:28;AB;464009
464009;15/11/2021;;15/11/2021 07:38;110;;15/11/2021 17:28;AB;464009
464009;15/11/2021;;15/11/2021 12:58;111;;15/11/2021 17:30;HO;464009
464009;15/11/2021;;15/11/2021 15:01;112;;15/11/2021 17:30;HO;464009
464009;15/11/2021;;15/11/2021 08:08;113;;15/11/2021 17:31;AB;464009
464009;15/11/2021;;15/11/2021 07:44;114;;15/11/2021 17:31;AB;464009
464009;15/11/2021;;15/11/2021 08:13;115;;15/11/2021 17:31;HO;464009
464009;15/11/2021;;15/11/2021 12:09;116;;15/11/2021 17:32;HO;464009
464009;15/11/2021;;15/11/2021 07:32;117;;15/11/2021 17:36;AB;464009
464009;15/11/2021;;10/11/2021 07:44;118;;15/11/2021 17:40;AB;464009
464009;15/11/2021;;15/11/2021 07:51;119;;15/11/2021 17:41;AB;464009
464009;15/11/2021;;15/11/2021 07:24;120;;15/11/2021 17:42;AB;464009
464009;15/11/2021;;15/11/2021 06:53;121;;15/11/2021 17:42;AB;464009
464009;15/11/2021;;15/11/2021 13:25;122;;15/11/2021 17:42;HO;464009
464009;15/11/2021;;15/11/2021 07:27;123;;15/11/2021 17:43;AB;464009
464009;15/11/2021;;15/11/2021 13:52;124;;15/11/2021 17:44;HO;464009
464009;15/11/2021;;15/11/2021 14:38;125;;15/11/2021 17:45;HO;464009
464009;15/11/2021;;15/11/2021 07:44;126;;15/11/2021 17:48;AB;464009
464009;15/11/2021;;15/11/2021 09:47;127;;15/11/2021 17:49;AB;464009
464009;15/11/2021;;15/11/2021 07:28;128;;15/11/2021 17:49;AB;464009
464009;15/11/2021;;15/11/2021 08:06;129;;15/11/2021 17:49;AB;464009
464009;15/11/2021;;15/11/2021 15:43;130;;15/11/2021 17:49;HO;464009
464009;15/11/2021;;15/11/2021 14:27;131;;15/11/2021 17:51;HO;464009
464009;15/11/2021;;15/11/2021 07:57;132;;15/11/2021 17:51;AB;464009
464009;15/11/2021;;15/11/2021 15:27;133;;15/11/2021 17:51;HO;464009
464009;15/11/2021;;15/11/2021 07:44;134;;15/11/2021 17:53;AB;464009
464009;15/11/2021;;15/11/2021 07:46;135;;15/11/2021 17:54;AB;464009
464009;15/11/2021;;15/11/2021 13:59;136;;15/11/2021 17:57;HO;464009
464009;15/11/2021;;15/11/2021 08:41;137;;15/11/2021 18:03;AB;464009
464009;15/11/2021;;15/11/2021 07:03;138;;15/11/2021 18:05;AB;464009
464009;15/11/2021;;15/11/2021 06:21;139;;15/11/2021 18:06;AB;464009
464009;15/11/2021;;15/11/2021 07:41;140;;15/11/2021 18:06;AB;464009
464009;15/11/2021;;15/11/2021 08:20;141;;15/11/2021 18:06;AB;464009
464009;15/11/2021;;15/11/2021 08:01;142;;15/11/2021 18:06;AB;464009
464009;15/11/2021;;15/11/2021 09:17;143;;15/11/2021 18:07;HO;464009
464009;15/11/2021;;15/11/2021 07:45;144;;15/11/2021 18:08;AB;464009
464009;15/11/2021;;15/11/2021 16:36;145;;15/11/2021 18:09;HO;464009
464009;15/11/2021;;15/11/2021 08:02;146;;15/11/2021 18:10;AB;464009
464009;15/11/2021;;15/11/2021 08:04;147;;15/11/2021 18:11;AB;464009
464009;15/11/2021;;15/11/2021 08:32;148;;15/11/2021 18:11;AB;464009
464009;15/11/2021;;15/11/2021 18:11;149;;15/11/2021 18:13;HO;464009
464009;15/11/2021;;15/11/2021 10:21;150;;15/11/2021 18:14;AB;464009
464009;15/11/2021;;15/11/2021 07:55;151;;15/11/2021 18:21;AB;464009
464009;15/11/2021;;15/11/2021 08:17;152;;15/11/2021 18:21;AB;464009
464009;15/11/2021;;15/11/2021 07:50;153;;15/11/2021 18:22;AB;464009
464009;15/11/2021;;15/11/2021 17:38;154;;15/11/2021 18:22;HO;464009
464009;15/11/2021;;15/11/2021 08:26;155;;15/11/2021 18:26;AB;464009
464009;15/11/2021;;15/11/2021 18:26;156;;15/11/2021 18:28;AB;464009
464009;15/11/2021;;14/11/2021 17:05;157;;15/11/2021 18:29;AB;464009
464009;15/11/2021;;14/11/2021 18:55;158;;15/11/2021 18:30;AB;464009
464009;15/11/2021;;15/11/2021 07:55;159;;15/11/2021 18:32;AB;464009
464009;15/11/2021;;15/11/2021 10:20;160;;15/11/2021 18:33;AB;464009
464009;15/11/2021;;15/11/2021 07:38;161;;15/11/2021 18:35;AB;464009
464009;15/11/2021;;15/11/2021 08:33;162;;15/11/2021 18:39;AB;464009
464009;15/11/2021;;15/11/2021 14:26;163;;15/11/2021 18:39;HO;464009
464009;15/11/2021;;15/11/2021 09:37;164;;15/11/2021 18:39;AB;464009
464009;15/11/2021;;15/11/2021 08:22;165;;15/11/2021 18:46;AB;464009
464009;15/11/2021;;15/11/2021 08:25;166;;15/11/2021 18:47;AB;464009
464009;15/11/2021;;15/11/2021 08:12;167;;15/11/2021 18:47;AB;464009
464009;15/11/2021;;15/11/2021 07:40;168;;15/11/2021 18:48;AB;464009
464009;15/11/2021;;15/11/2021 08:22;169;;15/11/2021 18:48;AB;464009
464009;15/11/2021;;15/11/2021 08:31;170;;15/11/2021 18:48;AB;464009
464009;15/11/2021;;15/11/2021 07:19;171;;15/11/2021 18:49;AB;464009
464009;15/11/2021;;15/11/2021 07:19;172;;15/11/2021 18:52;AB;464009
464009;15/11/2021;;15/11/2021 08:01;173;;15/11/2021 18:53;AB;464009
464009;15/11/2021;;15/11/2021 08:25;174;;15/11/2021 18:53;AB;464009
464009;15/11/2021;;15/11/2021 15:16;175;;15/11/2021 19:00;HO;464009
464009;15/11/2021;;15/11/2021 06:52;176;;15/11/2021 19:00;AB;464009
464009;15/11/2021;;15/11/2021 18:07;177;;15/11/2021 19:01;AB;464009
464009;15/11/2021;;15/11/2021 09:22;178;;15/11/2021 19:02;AB;464009
464009;15/11/2021;;15/11/2021 08:19;179;;15/11/2021 19:04;AB;464009
464009;15/11/2021;;15/11/2021 08:02;180;;15/11/2021 19:10;AB;464009
464009;15/11/2021;;15/11/2021 15:11;181;;15/11/2021 19:10;HO;464009
464009;15/11/2021;;15/11/2021 08:04;182;;15/11/2021 19:11;AB;464009
464009;15/11/2021;;15/11/2021 08:01;183;;15/11/2021 19:19;HO;464009
464009;15/11/2021;;15/11/2021 08:22;184;;15/11/2021 19:24;AB;464009
464009;15/11/2021;;15/11/2021 08:13;185;;15/11/2021 19:25;AB;464009
464009;15/11/2021;;15/11/2021 07:12;186;;15/11/2021 19:25;AB;464009
464009;15/11/2021;;15/11/2021 08:13;187;;15/11/2021 19:36;AB;464009
464009;15/11/2021;;15/11/2021 07:38;188;;15/11/2021 19:36;AB;464009
464009;15/11/2021;;15/11/2021 08:23;189;;15/11/2021 19:36;AB;464009
464009;15/11/2021;;15/11/2021 09:33;190;;15/11/2021 19:37;AB;464009
464009;15/11/2021;;15/11/2021 10:15;191;;15/11/2021 19:42;AB;464009
464009;15/11/2021;;15/11/2021 10:13;192;;15/11/2021 19:42;AB;464009
464009;15/11/2021;;15/11/2021 12:11;193;;15/11/2021 19:42;AB;464009
464009;15/11/2021;;15/11/2021 12:30;194;;15/11/2021 19:55;HO;464009
464009;15/11/2021;;15/11/2021 07:04;195;;15/11/2021 20:23;AB;464009
464009;15/11/2021;;15/11/2021 09:54;196;;15/11/2021 20:24;AB;464009
464009;15/11/2021;;15/11/2021 16:58;197;;15/11/2021 20:25;HO;464009
464009;15/11/2021;;15/11/2021 17:19;198;;15/11/2021 20:25;AB;464009
464009;15/11/2021;;15/11/2021 08:09;199;;15/11/2021 20:33;AB;464009
464009;15/11/2021;;15/11/2021 17:06;200;;15/11/2021 20:33;AB;464009
464009;15/11/2021;;15/11/2021 13:17;201;;15/11/2021 20:42;AB;464009
464009;15/11/2021;;15/11/2021 10:18;202;;15/11/2021 20:43;AB;464009
464009;15/11/2021;;15/11/2021 10:57;203;;15/11/2021 20:50;AB;464009
464009;15/11/2021;;15/11/2021 08:35;204;;15/11/2021 21:03;AB;464009
464009;15/11/2021;;15/11/2021 15:33;205;;15/11/2021 21:06;AB;464009
464009;15/11/2021;;15/11/2021 12:34;206;;15/11/2021 21:24;AB;464009
464009;15/11/2021;;15/11/2021 12:00;207;;15/11/2021 21:36;AB;464009
464009;15/11/2021;;15/11/2021 13:17;208;;15/11/2021 21:40;AB;464009
464009;15/11/2021;;15/11/2021 07:20;209;;15/11/2021 21:49;AB;464009
464009;15/11/2021;;15/11/2021 18:00;210;;15/11/2021 23:34;HO;464009
