CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;15/11/2021;92;2;0;0
464004;15/11/2021;92;3;0;0
464004;15/11/2021;92;4;0;0
464004;15/11/2021;92;5;0;0
464004;15/11/2021;92;6;0;0
464004;15/11/2021;92;7;0;5
464004;15/11/2021;92;8;6;17
464004;15/11/2021;92;9;12;20
464004;15/11/2021;92;10;14;21
464004;15/11/2021;92;11;18;22
464004;15/11/2021;92;12;16;20
464004;15/11/2021;92;13;16;22
464004;15/11/2021;92;14;15;24
464004;15/11/2021;92;15;14;27
464004;15/11/2021;92;16;12;22
464004;15/11/2021;92;17;8;11
464004;15/11/2021;92;18;4;3
464004;15/11/2021;92;19;2;2
464004;15/11/2021;92;20;2;0
464004;15/11/2021;92;21;2;0
464004;15/11/2021;92;22;2;0
464004;15/11/2021;92;23;2;0
464004;16/11/2021;92;0;0;0
464004;16/11/2021;92;1;0;0
