CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;15/11/2021;;12/11/2021 22:11;0;;15/11/2021 04:30;AB;464007
464007;15/11/2021;;12/11/2021 12:11;1;;15/11/2021 06:40;AB;464007
464007;15/11/2021;;15/11/2021 07:39;2;;15/11/2021 09:00;AB;464007
464007;15/11/2021;;15/11/2021 08:06;3;;15/11/2021 09:27;AB;464007
464007;15/11/2021;;15/11/2021 07:20;4;;15/11/2021 10:26;AB;464007
464007;15/11/2021;;15/11/2021 08:48;5;;15/11/2021 10:27;HO;464007
464007;15/11/2021;;15/11/2021 09:17;6;;15/11/2021 10:42;AB;464007
464007;15/11/2021;;15/11/2021 09:18;7;;15/11/2021 10:46;AB;464007
464007;15/11/2021;;15/11/2021 08:19;8;;15/11/2021 11:02;AB;464007
464007;15/11/2021;;15/11/2021 09:13;9;;15/11/2021 11:20;HO;464007
464007;15/11/2021;;15/11/2021 09:40;10;;15/11/2021 11:20;HO;464007
464007;15/11/2021;;15/11/2021 07:28;11;;15/11/2021 11:24;AB;464007
464007;15/11/2021;;15/11/2021 09:41;12;;15/11/2021 11:29;HO;464007
464007;15/11/2021;;15/11/2021 09:46;13;;15/11/2021 11:42;AB;464007
464007;15/11/2021;;15/11/2021 11:41;14;;15/11/2021 11:43;HO;464007
464007;15/11/2021;;15/11/2021 11:46;15;;15/11/2021 11:47;HO;464007
464007;15/11/2021;;15/11/2021 10:23;16;;15/11/2021 11:54;HO;464007
464007;15/11/2021;;15/11/2021 10:01;17;;15/11/2021 12:03;HO;464007
464007;15/11/2021;;15/11/2021 09:43;18;;15/11/2021 12:06;AB;464007
464007;15/11/2021;;15/11/2021 10:28;19;;15/11/2021 12:08;HO;464007
464007;15/11/2021;;15/11/2021 07:42;20;;15/11/2021 12:09;AB;464007
464007;15/11/2021;;15/11/2021 07:55;21;;15/11/2021 12:09;AB;464007
464007;15/11/2021;;15/11/2021 08:25;22;;15/11/2021 12:10;HO;464007
464007;15/11/2021;;15/11/2021 09:22;23;;15/11/2021 12:16;HO;464007
464007;15/11/2021;;15/11/2021 10:19;24;;15/11/2021 12:17;HO;464007
464007;15/11/2021;;15/11/2021 08:15;25;;15/11/2021 12:18;AB;464007
464007;15/11/2021;;15/11/2021 10:11;26;;15/11/2021 12:26;HO;464007
464007;15/11/2021;;15/11/2021 10:26;27;;15/11/2021 12:27;HO;464007
464007;15/11/2021;;15/11/2021 08:33;28;;15/11/2021 12:33;HO;464007
464007;15/11/2021;;15/11/2021 08:23;29;;15/11/2021 12:33;AB;464007
464007;15/11/2021;;15/11/2021 07:18;30;;15/11/2021 12:34;AB;464007
464007;15/11/2021;;15/11/2021 09:48;31;;15/11/2021 12:57;AB;464007
464007;15/11/2021;;15/11/2021 08:01;32;;15/11/2021 12:59;AB;464007
464007;15/11/2021;;15/11/2021 09:53;33;;15/11/2021 13:06;HO;464007
464007;15/11/2021;;15/11/2021 12:18;34;;15/11/2021 13:15;AB;464007
464007;15/11/2021;;15/11/2021 09:23;35;;15/11/2021 13:17;AB;464007
464007;15/11/2021;;15/11/2021 11:02;36;;15/11/2021 13:23;HO;464007
464007;15/11/2021;;15/11/2021 10:24;37;;15/11/2021 13:26;AB;464007
464007;15/11/2021;;15/11/2021 09:57;38;;15/11/2021 13:32;HO;464007
464007;15/11/2021;;12/11/2021 09:38;39;;15/11/2021 13:39;HO;464007
464007;15/11/2021;;15/11/2021 08:47;40;;15/11/2021 13:40;HO;464007
464007;15/11/2021;;15/11/2021 11:48;41;;15/11/2021 13:43;HO;464007
464007;15/11/2021;;15/11/2021 08:44;42;;15/11/2021 13:46;HO;464007
464007;15/11/2021;;15/11/2021 10:17;43;;15/11/2021 13:54;HO;464007
464007;15/11/2021;;15/11/2021 09:12;44;;15/11/2021 14:03;HO;464007
464007;15/11/2021;;15/11/2021 12:29;45;;15/11/2021 14:03;HO;464007
464007;15/11/2021;;15/11/2021 14:08;46;;15/11/2021 14:08;HO;464007
464007;15/11/2021;;15/11/2021 10:12;47;;15/11/2021 14:21;AB;464007
464007;15/11/2021;;15/11/2021 07:41;48;;15/11/2021 14:24;AB;464007
464007;15/11/2021;;15/11/2021 06:31;49;;15/11/2021 14:26;AB;464007
464007;15/11/2021;;14/11/2021 19:17;50;;15/11/2021 14:46;AB;464007
464007;15/11/2021;;15/11/2021 12:20;51;;15/11/2021 14:48;HO;464007
464007;15/11/2021;;15/11/2021 07:44;52;;15/11/2021 14:52;HO;464007
464007;15/11/2021;;15/11/2021 11:30;53;;15/11/2021 15:06;HO;464007
464007;15/11/2021;;15/11/2021 13:12;54;;15/11/2021 15:07;HO;464007
464007;15/11/2021;;15/11/2021 13:14;55;;15/11/2021 15:09;HO;464007
464007;15/11/2021;;15/11/2021 13:11;56;;15/11/2021 15:09;HO;464007
464007;15/11/2021;;15/11/2021 08:39;57;;15/11/2021 15:17;AB;464007
464007;15/11/2021;;15/11/2021 11:37;58;;15/11/2021 15:29;HO;464007
464007;15/11/2021;;10/11/2021 15:27;59;;15/11/2021 15:32;AB;464007
464007;15/11/2021;;15/11/2021 10:23;60;;15/11/2021 15:34;HO;464007
464007;15/11/2021;;15/11/2021 12:24;61;;15/11/2021 15:36;HO;464007
464007;15/11/2021;;15/11/2021 12:55;62;;15/11/2021 15:37;HO;464007
464007;15/11/2021;;15/11/2021 14:00;63;;15/11/2021 15:38;AB;464007
464007;15/11/2021;;15/11/2021 13:59;64;;15/11/2021 15:39;AB;464007
464007;15/11/2021;;15/11/2021 10:03;65;;15/11/2021 15:43;HO;464007
464007;15/11/2021;;15/11/2021 12:52;66;;15/11/2021 15:45;HO;464007
464007;15/11/2021;;15/11/2021 07:16;67;;15/11/2021 15:49;HO;464007
464007;15/11/2021;;15/11/2021 06:54;68;;15/11/2021 15:52;AB;464007
464007;15/11/2021;;15/11/2021 14:34;69;;15/11/2021 16:01;AB;464007
464007;15/11/2021;;15/11/2021 10:37;70;;15/11/2021 16:05;HO;464007
464007;15/11/2021;;15/11/2021 08:42;71;;15/11/2021 16:07;HO;464007
464007;15/11/2021;;15/11/2021 14:28;72;;15/11/2021 16:19;HO;464007
464007;15/11/2021;;15/11/2021 07:38;73;;15/11/2021 16:19;AB;464007
464007;15/11/2021;;15/11/2021 15:04;74;;15/11/2021 16:24;AB;464007
464007;15/11/2021;;15/11/2021 12:18;75;;15/11/2021 16:31;HO;464007
464007;15/11/2021;;15/11/2021 16:22;76;;15/11/2021 16:31;AB;464007
464007;15/11/2021;;15/11/2021 07:11;77;;15/11/2021 16:33;AB;464007
464007;15/11/2021;;15/11/2021 16:17;78;;15/11/2021 16:37;HO;464007
464007;15/11/2021;;15/11/2021 14:56;79;;15/11/2021 16:41;HO;464007
464007;15/11/2021;;15/11/2021 07:26;80;;15/11/2021 16:43;AB;464007
464007;15/11/2021;;15/11/2021 15:01;81;;15/11/2021 16:45;AB;464007
464007;15/11/2021;;15/11/2021 06:55;82;;15/11/2021 16:47;AB;464007
464007;15/11/2021;;15/11/2021 15:05;83;;15/11/2021 16:52;AB;464007
464007;15/11/2021;;15/11/2021 07:58;84;;15/11/2021 16:52;AB;464007
464007;15/11/2021;;15/11/2021 07:50;85;;15/11/2021 16:52;AB;464007
464007;15/11/2021;;15/11/2021 07:52;86;;15/11/2021 16:53;AB;464007
464007;15/11/2021;;15/11/2021 12:59;87;;15/11/2021 17:01;AB;464007
464007;15/11/2021;;15/11/2021 13:16;88;;15/11/2021 17:03;HO;464007
464007;15/11/2021;;15/11/2021 14:22;89;;15/11/2021 17:04;HO;464007
464007;15/11/2021;;15/11/2021 15:54;90;;15/11/2021 17:04;AB;464007
464007;15/11/2021;;15/11/2021 07:17;91;;15/11/2021 17:04;AB;464007
464007;15/11/2021;;15/11/2021 07:18;92;;15/11/2021 17:04;AB;464007
464007;15/11/2021;;15/11/2021 11:39;93;;15/11/2021 17:04;AB;464007
464007;15/11/2021;;15/11/2021 07:45;94;;15/11/2021 17:05;AB;464007
464007;15/11/2021;;15/11/2021 07:42;95;;15/11/2021 17:07;AB;464007
464007;15/11/2021;;15/11/2021 07:47;96;;15/11/2021 17:19;AB;464007
464007;15/11/2021;;15/11/2021 08:32;97;;15/11/2021 17:19;AB;464007
464007;15/11/2021;;15/11/2021 15:59;98;;15/11/2021 17:20;HO;464007
464007;15/11/2021;;15/11/2021 07:28;99;;15/11/2021 17:20;AB;464007
464007;15/11/2021;;15/11/2021 16:18;100;;15/11/2021 17:20;HO;464007
464007;15/11/2021;;15/11/2021 07:27;101;;15/11/2021 17:21;AB;464007
464007;15/11/2021;;15/11/2021 14:13;102;;15/11/2021 17:22;HO;464007
464007;15/11/2021;;15/11/2021 07:32;103;;15/11/2021 17:24;AB;464007
464007;15/11/2021;;15/11/2021 08:16;104;;15/11/2021 17:26;AB;464007
464007;15/11/2021;;15/11/2021 09:09;105;;15/11/2021 17:29;AB;464007
464007;15/11/2021;;15/11/2021 08:37;106;;15/11/2021 17:29;AB;464007
464007;15/11/2021;;15/11/2021 08:33;107;;15/11/2021 17:31;AB;464007
464007;15/11/2021;;15/11/2021 10:14;108;;15/11/2021 17:33;AB;464007
464007;15/11/2021;;15/11/2021 13:59;109;;15/11/2021 17:34;HO;464007
464007;15/11/2021;;15/11/2021 11:59;110;;15/11/2021 17:35;HO;464007
464007;15/11/2021;;15/11/2021 13:57;111;;15/11/2021 17:36;AB;464007
464007;15/11/2021;;15/11/2021 08:18;112;;15/11/2021 17:37;AB;464007
464007;15/11/2021;;15/11/2021 11:44;113;;15/11/2021 17:37;AB;464007
464007;15/11/2021;;15/11/2021 07:52;114;;15/11/2021 17:38;AB;464007
464007;15/11/2021;;15/11/2021 09:00;115;;15/11/2021 17:39;AB;464007
464007;15/11/2021;;15/11/2021 08:47;116;;15/11/2021 17:39;AB;464007
464007;15/11/2021;;15/11/2021 15:57;117;;15/11/2021 17:39;AB;464007
464007;15/11/2021;;15/11/2021 07:41;118;;15/11/2021 17:40;AB;464007
464007;15/11/2021;;15/11/2021 14:37;119;;15/11/2021 17:42;AB;464007
464007;15/11/2021;;15/11/2021 08:06;120;;15/11/2021 17:43;AB;464007
464007;15/11/2021;;15/11/2021 08:13;121;;15/11/2021 17:43;AB;464007
464007;15/11/2021;;15/11/2021 08:05;122;;15/11/2021 17:44;AB;464007
464007;15/11/2021;;15/11/2021 09:15;123;;15/11/2021 17:44;AB;464007
464007;15/11/2021;;15/11/2021 08:56;124;;15/11/2021 17:45;AB;464007
464007;15/11/2021;;15/11/2021 17:02;125;;15/11/2021 17:45;AB;464007
464007;15/11/2021;;15/11/2021 07:12;126;;15/11/2021 17:46;AB;464007
464007;15/11/2021;;15/11/2021 07:32;127;;15/11/2021 17:48;AB;464007
464007;15/11/2021;;15/11/2021 07:58;128;;15/11/2021 17:49;HO;464007
464007;15/11/2021;;15/11/2021 15:36;129;;15/11/2021 17:49;HO;464007
464007;15/11/2021;;15/11/2021 14:31;130;;15/11/2021 17:49;HO;464007
464007;15/11/2021;;15/11/2021 07:29;131;;15/11/2021 17:50;AB;464007
464007;15/11/2021;;15/11/2021 09:26;132;;15/11/2021 17:53;AB;464007
464007;15/11/2021;;15/11/2021 07:22;133;;15/11/2021 17:54;AB;464007
464007;15/11/2021;;15/11/2021 08:12;134;;15/11/2021 17:55;AB;464007
464007;15/11/2021;;15/11/2021 08:00;135;;15/11/2021 17:55;AB;464007
464007;15/11/2021;;15/11/2021 08:46;136;;15/11/2021 17:55;AB;464007
464007;15/11/2021;;15/11/2021 09:19;137;;15/11/2021 17:56;AB;464007
464007;15/11/2021;;15/11/2021 16:04;138;;15/11/2021 17:58;AB;464007
464007;15/11/2021;;15/11/2021 15:56;139;;15/11/2021 17:59;HO;464007
464007;15/11/2021;;15/11/2021 13:21;140;;15/11/2021 17:59;AB;464007
464007;15/11/2021;;15/11/2021 07:19;141;;15/11/2021 17:59;AB;464007
464007;15/11/2021;;15/11/2021 06:56;142;;15/11/2021 18:02;AB;464007
464007;15/11/2021;;15/11/2021 06:32;143;;15/11/2021 18:06;AB;464007
464007;15/11/2021;;15/11/2021 14:07;144;;15/11/2021 18:12;HO;464007
464007;15/11/2021;;15/11/2021 12:18;145;;15/11/2021 18:14;HO;464007
464007;15/11/2021;;15/11/2021 08:16;146;;15/11/2021 18:14;AB;464007
464007;15/11/2021;;15/11/2021 17:51;147;;15/11/2021 18:17;HO;464007
464007;15/11/2021;;15/11/2021 08:25;148;;15/11/2021 18:19;AB;464007
464007;15/11/2021;;15/11/2021 09:16;149;;15/11/2021 18:20;AB;464007
464007;15/11/2021;;15/11/2021 09:27;150;;15/11/2021 18:20;AB;464007
464007;15/11/2021;;15/11/2021 08:30;151;;15/11/2021 18:21;AB;464007
464007;15/11/2021;;15/11/2021 11:18;152;;15/11/2021 18:22;AB;464007
464007;15/11/2021;;15/11/2021 08:13;153;;15/11/2021 18:22;AB;464007
464007;15/11/2021;;15/11/2021 08:28;154;;15/11/2021 18:22;AB;464007
464007;15/11/2021;;15/11/2021 08:59;155;;15/11/2021 18:23;HO;464007
464007;15/11/2021;;15/11/2021 08:44;156;;15/11/2021 18:24;AB;464007
464007;15/11/2021;;15/11/2021 12:35;157;;15/11/2021 18:28;AB;464007
464007;15/11/2021;;15/11/2021 17:07;158;;15/11/2021 18:32;AB;464007
464007;15/11/2021;;15/11/2021 08:13;159;;15/11/2021 18:33;AB;464007
464007;15/11/2021;;15/11/2021 09:32;160;;15/11/2021 18:33;AB;464007
464007;15/11/2021;;15/11/2021 16:54;161;;15/11/2021 18:33;AB;464007
464007;15/11/2021;;15/11/2021 18:31;162;;15/11/2021 18:34;HO;464007
464007;15/11/2021;;15/11/2021 11:29;163;;15/11/2021 18:34;AB;464007
464007;15/11/2021;;15/11/2021 07:49;164;;15/11/2021 18:34;AB;464007
464007;15/11/2021;;15/11/2021 16:32;165;;15/11/2021 18:34;AB;464007
464007;15/11/2021;;15/11/2021 08:47;166;;15/11/2021 18:42;AB;464007
464007;15/11/2021;;15/11/2021 09:02;167;;15/11/2021 18:42;AB;464007
464007;15/11/2021;;15/11/2021 07:40;168;;15/11/2021 18:42;AB;464007
464007;15/11/2021;;15/11/2021 07:26;169;;15/11/2021 18:43;AB;464007
464007;15/11/2021;;15/11/2021 08:23;170;;15/11/2021 18:44;AB;464007
464007;15/11/2021;;15/11/2021 16:08;171;;15/11/2021 18:44;HO;464007
464007;15/11/2021;;15/11/2021 08:45;172;;15/11/2021 18:45;AB;464007
464007;15/11/2021;;15/11/2021 12:51;173;;15/11/2021 18:47;AB;464007
464007;15/11/2021;;15/11/2021 13:13;174;;15/11/2021 18:47;HO;464007
464007;15/11/2021;;15/11/2021 08:19;175;;15/11/2021 18:47;AB;464007
464007;15/11/2021;;15/11/2021 08:33;176;;15/11/2021 18:48;AB;464007
464007;15/11/2021;;15/11/2021 16:01;177;;15/11/2021 18:48;HO;464007
464007;15/11/2021;;15/11/2021 08:25;178;;15/11/2021 18:53;AB;464007
464007;15/11/2021;;15/11/2021 09:01;179;;15/11/2021 18:54;AB;464007
464007;15/11/2021;;15/11/2021 07:48;180;;15/11/2021 18:59;AB;464007
464007;15/11/2021;;15/11/2021 06:52;181;;15/11/2021 19:01;AB;464007
464007;15/11/2021;;15/11/2021 07:26;182;;15/11/2021 19:01;AB;464007
464007;15/11/2021;;15/11/2021 08:27;183;;15/11/2021 19:01;AB;464007
464007;15/11/2021;;15/11/2021 08:27;184;;15/11/2021 19:02;AB;464007
464007;15/11/2021;;15/11/2021 10:36;185;;15/11/2021 19:10;AB;464007
464007;15/11/2021;;15/11/2021 09:37;186;;15/11/2021 19:11;AB;464007
464007;15/11/2021;;15/11/2021 16:52;187;;15/11/2021 19:12;HO;464007
464007;15/11/2021;;15/11/2021 16:49;188;;15/11/2021 19:14;AB;464007
464007;15/11/2021;;15/11/2021 14:02;189;;15/11/2021 19:15;AB;464007
464007;15/11/2021;;15/11/2021 08:38;190;;15/11/2021 19:18;AB;464007
464007;15/11/2021;;15/11/2021 08:54;191;;15/11/2021 19:19;AB;464007
464007;15/11/2021;;15/11/2021 09:13;192;;15/11/2021 19:20;AB;464007
464007;15/11/2021;;15/11/2021 08:54;193;;15/11/2021 19:22;AB;464007
464007;15/11/2021;;15/11/2021 12:41;194;;15/11/2021 19:27;AB;464007
464007;15/11/2021;;15/11/2021 09:08;195;;15/11/2021 19:28;AB;464007
464007;15/11/2021;;15/11/2021 11:34;196;;15/11/2021 19:28;AB;464007
464007;15/11/2021;;15/11/2021 09:19;197;;15/11/2021 19:29;AB;464007
464007;15/11/2021;;15/11/2021 16:43;198;;15/11/2021 19:29;AB;464007
464007;15/11/2021;;15/11/2021 16:18;199;;15/11/2021 19:36;HO;464007
464007;15/11/2021;;15/11/2021 10:43;200;;15/11/2021 19:36;AB;464007
464007;15/11/2021;;15/11/2021 13:17;201;;15/11/2021 19:40;AB;464007
464007;15/11/2021;;15/11/2021 11:06;202;;15/11/2021 19:40;AB;464007
464007;15/11/2021;;15/11/2021 09:18;203;;15/11/2021 19:41;HO;464007
464007;15/11/2021;;15/11/2021 08:57;204;;15/11/2021 19:41;AB;464007
464007;15/11/2021;;15/11/2021 08:43;205;;15/11/2021 19:45;AB;464007
464007;15/11/2021;;15/11/2021 10:51;206;;15/11/2021 19:45;AB;464007
464007;15/11/2021;;15/11/2021 17:38;207;;15/11/2021 19:56;HO;464007
464007;15/11/2021;;15/11/2021 13:40;208;;15/11/2021 20:05;AB;464007
464007;15/11/2021;;15/11/2021 13:38;209;;15/11/2021 20:06;AB;464007
464007;15/11/2021;;15/11/2021 12:37;210;;15/11/2021 20:17;AB;464007
464007;15/11/2021;;15/11/2021 11:38;211;;15/11/2021 20:17;AB;464007
464007;15/11/2021;;15/11/2021 07:46;212;;15/11/2021 20:21;AB;464007
464007;15/11/2021;;15/11/2021 12:09;213;;15/11/2021 20:22;AB;464007
464007;15/11/2021;;15/11/2021 13:11;214;;15/11/2021 20:23;AB;464007
464007;15/11/2021;;15/11/2021 11:52;215;;15/11/2021 20:28;AB;464007
464007;15/11/2021;;15/11/2021 10:28;216;;15/11/2021 20:29;HO;464007
464007;15/11/2021;;15/11/2021 09:21;217;;15/11/2021 20:33;AB;464007
464007;15/11/2021;;15/11/2021 13:01;218;;15/11/2021 20:45;AB;464007
464007;15/11/2021;;15/11/2021 17:41;219;;15/11/2021 20:48;AB;464007
464007;15/11/2021;;15/11/2021 17:05;220;;15/11/2021 20:56;HO;464007
464007;15/11/2021;;14/11/2021 07:17;221;;15/11/2021 20:59;AB;464007
464007;15/11/2021;;15/11/2021 17:53;222;;15/11/2021 21:02;HO;464007
464007;15/11/2021;;15/11/2021 12:57;223;;15/11/2021 21:27;AB;464007
464007;15/11/2021;;15/11/2021 12:40;224;;15/11/2021 21:27;HO;464007
464007;15/11/2021;;15/11/2021 19:54;225;;15/11/2021 22:58;AB;464007
464007;16/11/2021;;15/11/2021 07:38;226;;16/11/2021 00:21;AB;464007
