CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;15/11/2021;ENTREES;2;0;0
464009;15/11/2021;SORTIES;2;0;0
464009;15/11/2021;ENTREES;3;0;0
464009;15/11/2021;SORTIES;3;0;0
464009;15/11/2021;ENTREES;4;0;0
464009;15/11/2021;SORTIES;4;0;0
464009;15/11/2021;ENTREES;5;0;1
464009;15/11/2021;SORTIES;5;0;0
464009;15/11/2021;ENTREES;6;2;8
464009;15/11/2021;SORTIES;6;1;0
464009;15/11/2021;ENTREES;7;10;40
464009;15/11/2021;SORTIES;7;0;3
464009;15/11/2021;ENTREES;8;14;36
464009;15/11/2021;SORTIES;8;0;2
464009;15/11/2021;ENTREES;9;10;8
464009;15/11/2021;SORTIES;9;2;1
464009;15/11/2021;ENTREES;10;8;6
464009;15/11/2021;SORTIES;10;5;1
464009;15/11/2021;ENTREES;11;1;0
464009;15/11/2021;SORTIES;11;13;3
464009;15/11/2021;ENTREES;12;9;3
464009;15/11/2021;SORTIES;12;6;1
464009;15/11/2021;ENTREES;13;13;5
464009;15/11/2021;SORTIES;13;4;2
464009;15/11/2021;ENTREES;14;12;1
464009;15/11/2021;SORTIES;14;5;0
464009;15/11/2021;ENTREES;15;6;1
464009;15/11/2021;SORTIES;15;14;3
464009;15/11/2021;ENTREES;16;2;3
464009;15/11/2021;SORTIES;16;15;14
464009;15/11/2021;ENTREES;17;2;3
464009;15/11/2021;SORTIES;17;15;27
464009;15/11/2021;ENTREES;18;2;3
464009;15/11/2021;SORTIES;18;5;33
464009;15/11/2021;ENTREES;19;0;2
464009;15/11/2021;SORTIES;19;4;16
464009;15/11/2021;ENTREES;20;0;1
464009;15/11/2021;SORTIES;20;1;8
464009;15/11/2021;ENTREES;21;0;0
464009;15/11/2021;SORTIES;21;0;6
464009;15/11/2021;ENTREES;22;0;0
464009;15/11/2021;SORTIES;22;0;0
464009;15/11/2021;ENTREES;23;0;0
464009;15/11/2021;SORTIES;23;1;0
464009;16/11/2021;ENTREES;0;0;0
464009;16/11/2021;SORTIES;0;0;0
464009;16/11/2021;ENTREES;1;0;0
464009;16/11/2021;SORTIES;1;0;0
