CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;15/11/2021;;12/11/2021 07:35;0;;15/11/2021 06:40;AB;464001
464001;15/11/2021;;14/11/2021 22:47;1;;15/11/2021 06:51;HO;464001
464001;15/11/2021;;12/11/2021 15:40;2;;15/11/2021 07:13;HO;464001
464001;15/11/2021;;12/11/2021 15:15;3;;15/11/2021 07:24;AB;464001
464001;15/11/2021;;10/11/2021 18:27;4;;15/11/2021 07:30;AB;464001
464001;15/11/2021;;13/11/2021 16:53;5;;15/11/2021 07:30;AB;464001
464001;15/11/2021;;05/11/2021 17:43;6;;15/11/2021 07:35;AB;464001
464001;15/11/2021;;12/11/2021 18:15;7;;15/11/2021 07:48;AB;464001
464001;15/11/2021;;14/11/2021 20:16;8;;15/11/2021 08:03;AB;464001
464001;15/11/2021;;13/11/2021 14:42;9;;15/11/2021 08:12;AB;464001
464001;15/11/2021;;14/11/2021 22:21;10;;15/11/2021 08:36;AB;464001
464001;15/11/2021;;13/11/2021 10:55;11;;15/11/2021 08:41;AB;464001
464001;15/11/2021;;15/11/2021 07:50;12;;15/11/2021 09:00;HO;464001
464001;15/11/2021;;15/11/2021 08:56;13;;15/11/2021 09:04;AB;464001
464001;15/11/2021;;12/11/2021 15:11;14;;15/11/2021 09:45;AB;464001
464001;15/11/2021;;15/11/2021 07:19;15;;15/11/2021 09:47;HO;464001
464001;15/11/2021;;15/11/2021 05:09;16;;15/11/2021 09:58;AB;464001
464001;15/11/2021;;15/11/2021 09:50;17;;15/11/2021 10:07;AB;464001
464001;15/11/2021;;15/11/2021 08:55;18;;15/11/2021 10:13;HO;464001
464001;15/11/2021;;15/11/2021 08:49;19;;15/11/2021 10:17;HO;464001
464001;15/11/2021;;15/11/2021 08:50;20;;15/11/2021 10:18;HO;464001
464001;15/11/2021;;15/11/2021 08:16;21;;15/11/2021 10:39;AB;464001
464001;15/11/2021;;15/11/2021 08:51;22;;15/11/2021 10:42;HO;464001
464001;15/11/2021;;15/11/2021 09:00;23;;15/11/2021 10:48;HO;464001
464001;15/11/2021;;13/11/2021 13:13;24;;15/11/2021 11:08;HO;464001
464001;15/11/2021;;15/11/2021 08:40;25;;15/11/2021 11:11;HO;464001
464001;15/11/2021;;15/11/2021 09:02;26;;15/11/2021 11:13;HO;464001
464001;15/11/2021;;15/11/2021 09:42;27;;15/11/2021 11:16;HO;464001
464001;15/11/2021;;15/11/2021 08:40;28;;15/11/2021 11:18;HO;464001
464001;15/11/2021;;15/11/2021 09:16;29;;15/11/2021 11:20;HO;464001
464001;15/11/2021;;15/11/2021 08:51;30;;15/11/2021 11:23;HO;464001
464001;15/11/2021;;15/11/2021 08:43;31;;15/11/2021 11:27;HO;464001
464001;15/11/2021;;15/11/2021 09:04;32;;15/11/2021 11:32;AB;464001
464001;15/11/2021;;15/11/2021 07:19;33;;15/11/2021 11:35;AB;464001
464001;15/11/2021;;14/11/2021 17:51;34;;15/11/2021 11:36;AB;464001
464001;15/11/2021;;15/11/2021 09:12;35;;15/11/2021 11:41;HO;464001
464001;15/11/2021;;15/11/2021 07:06;36;;15/11/2021 11:43;AB;464001
464001;15/11/2021;;15/11/2021 09:22;37;;15/11/2021 11:44;HO;464001
464001;15/11/2021;;15/11/2021 03:35;38;;15/11/2021 11:50;AB;464001
464001;15/11/2021;;15/11/2021 10:09;39;;15/11/2021 11:54;HO;464001
464001;15/11/2021;;15/11/2021 09:12;40;;15/11/2021 12:03;HO;464001
464001;15/11/2021;;15/11/2021 08:49;41;;15/11/2021 12:03;HO;464001
464001;15/11/2021;;15/11/2021 09:23;42;;15/11/2021 12:11;AB;464001
464001;15/11/2021;;15/11/2021 07:20;43;;15/11/2021 12:15;AB;464001
464001;15/11/2021;;15/11/2021 04:04;44;;15/11/2021 12:17;AB;464001
464001;15/11/2021;;15/11/2021 07:02;45;;15/11/2021 12:19;AB;464001
464001;15/11/2021;;15/11/2021 10:46;46;;15/11/2021 12:22;HO;464001
464001;15/11/2021;;15/11/2021 08:38;47;;15/11/2021 12:22;AB;464001
464001;15/11/2021;;12/11/2021 10:33;48;;15/11/2021 12:28;AB;464001
464001;15/11/2021;;15/11/2021 08:22;49;;15/11/2021 12:29;AB;464001
464001;15/11/2021;;15/11/2021 04:35;50;;15/11/2021 12:32;AB;464001
464001;15/11/2021;;15/11/2021 09:33;51;;15/11/2021 12:38;AB;464001
464001;15/11/2021;;15/11/2021 04:58;52;;15/11/2021 12:38;AB;464001
464001;15/11/2021;;15/11/2021 08:33;53;;15/11/2021 12:46;AB;464001
464001;15/11/2021;;15/11/2021 04:21;54;;15/11/2021 12:46;AB;464001
464001;15/11/2021;;15/11/2021 11:18;55;;15/11/2021 12:47;HO;464001
464001;15/11/2021;;15/11/2021 09:12;56;;15/11/2021 12:47;AB;464001
464001;15/11/2021;;15/11/2021 10:33;57;;15/11/2021 12:48;AB;464001
464001;15/11/2021;;15/11/2021 04:52;58;;15/11/2021 12:49;AB;464001
464001;15/11/2021;;15/11/2021 07:43;59;;15/11/2021 12:52;AB;464001
464001;15/11/2021;;08/11/2021 07:28;60;;15/11/2021 12:57;AB;464001
464001;15/11/2021;;15/11/2021 03:57;61;;15/11/2021 12:57;AB;464001
464001;15/11/2021;;15/11/2021 08:44;62;;15/11/2021 13:01;AB;464001
464001;15/11/2021;;15/11/2021 04:10;63;;15/11/2021 13:01;AB;464001
464001;15/11/2021;;15/11/2021 10:20;64;;15/11/2021 13:01;AB;464001
464001;15/11/2021;;15/11/2021 08:55;65;;15/11/2021 13:01;AB;464001
464001;15/11/2021;;15/11/2021 11:17;66;;15/11/2021 13:02;HO;464001
464001;15/11/2021;;15/11/2021 09:11;67;;15/11/2021 13:02;HO;464001
464001;15/11/2021;;15/11/2021 10:16;68;;15/11/2021 13:07;HO;464001
464001;15/11/2021;;15/11/2021 07:33;69;;15/11/2021 13:13;AB;464001
464001;15/11/2021;;15/11/2021 09:42;70;;15/11/2021 13:18;AB;464001
464001;15/11/2021;;15/11/2021 06:26;71;;15/11/2021 13:23;HO;464001
464001;15/11/2021;;13/11/2021 17:37;72;;15/11/2021 13:26;AB;464001
464001;15/11/2021;;15/11/2021 10:07;73;;15/11/2021 13:27;HO;464001
464001;15/11/2021;;15/11/2021 09:28;74;;15/11/2021 13:31;HO;464001
464001;15/11/2021;;15/11/2021 09:43;75;;15/11/2021 13:31;AB;464001
464001;15/11/2021;;15/11/2021 11:56;76;;15/11/2021 13:34;HO;464001
464001;15/11/2021;;15/11/2021 10:03;77;;15/11/2021 13:35;AB;464001
464001;15/11/2021;;15/11/2021 09:09;78;;15/11/2021 13:36;HO;464001
464001;15/11/2021;;15/11/2021 09:23;79;;15/11/2021 13:38;AB;464001
464001;15/11/2021;;14/11/2021 21:13;80;;15/11/2021 13:40;AB;464001
464001;15/11/2021;;15/11/2021 13:05;81;;15/11/2021 13:43;HO;464001
464001;15/11/2021;;15/11/2021 10:27;82;;15/11/2021 13:44;AB;464001
464001;15/11/2021;;15/11/2021 11:58;83;;15/11/2021 13:49;AB;464001
464001;15/11/2021;;13/11/2021 10:48;84;;15/11/2021 13:50;HO;464001
464001;15/11/2021;;15/11/2021 09:13;85;;15/11/2021 13:52;HO;464001
464001;15/11/2021;;15/11/2021 07:47;86;;15/11/2021 13:54;AB;464001
464001;15/11/2021;;15/11/2021 06:10;87;;15/11/2021 13:59;AB;464001
464001;15/11/2021;;15/11/2021 10:32;88;;15/11/2021 14:06;HO;464001
464001;15/11/2021;;15/11/2021 11:31;89;;15/11/2021 14:12;HO;464001
464001;15/11/2021;;15/11/2021 09:28;90;;15/11/2021 14:13;HO;464001
464001;15/11/2021;;12/11/2021 19:37;91;;15/11/2021 14:16;HO;464001
464001;15/11/2021;;15/11/2021 11:18;92;;15/11/2021 14:17;HO;464001
464001;15/11/2021;;15/11/2021 05:15;93;;15/11/2021 14:33;AB;464001
464001;15/11/2021;;15/11/2021 12:49;94;;15/11/2021 14:34;AB;464001
464001;15/11/2021;;15/11/2021 12:25;95;;15/11/2021 14:34;HO;464001
464001;15/11/2021;;15/11/2021 08:04;96;;15/11/2021 14:35;AB;464001
464001;15/11/2021;;15/11/2021 13:16;97;;15/11/2021 14:43;HO;464001
464001;15/11/2021;;15/11/2021 12:39;98;;15/11/2021 14:45;AB;464001
464001;15/11/2021;;15/11/2021 11:53;99;;15/11/2021 14:52;HO;464001
464001;15/11/2021;;15/11/2021 12:43;100;;15/11/2021 14:52;HO;464001
464001;15/11/2021;;15/11/2021 12:12;101;;15/11/2021 14:53;HO;464001
464001;15/11/2021;;15/11/2021 10:05;102;;15/11/2021 14:53;HO;464001
464001;15/11/2021;;15/11/2021 10:43;103;;15/11/2021 15:04;HO;464001
464001;15/11/2021;;15/11/2021 11:55;104;;15/11/2021 15:05;HO;464001
464001;15/11/2021;;15/11/2021 12:08;105;;15/11/2021 15:06;HO;464001
464001;15/11/2021;;14/11/2021 16:20;106;;15/11/2021 15:06;AB;464001
464001;15/11/2021;;15/11/2021 14:35;107;;15/11/2021 15:16;HO;464001
464001;15/11/2021;;15/11/2021 11:28;108;;15/11/2021 15:17;HO;464001
464001;15/11/2021;;15/11/2021 13:19;109;;15/11/2021 15:18;HO;464001
464001;15/11/2021;;15/11/2021 11:56;110;;15/11/2021 15:19;HO;464001
464001;15/11/2021;;15/11/2021 14:11;111;;15/11/2021 15:21;HO;464001
464001;15/11/2021;;15/11/2021 07:43;112;;15/11/2021 15:22;HO;464001
464001;15/11/2021;;15/11/2021 12:13;113;;15/11/2021 15:22;HO;464001
464001;15/11/2021;;15/11/2021 14:04;114;;15/11/2021 15:22;HO;464001
464001;15/11/2021;;15/11/2021 05:23;115;;15/11/2021 15:22;AB;464001
464001;15/11/2021;;15/11/2021 11:00;116;;15/11/2021 15:25;HO;464001
464001;15/11/2021;;15/11/2021 11:22;117;;15/11/2021 15:25;HO;464001
464001;15/11/2021;;15/11/2021 12:42;118;;15/11/2021 15:26;HO;464001
464001;15/11/2021;;15/11/2021 12:22;119;;15/11/2021 15:29;HO;464001
464001;15/11/2021;;15/11/2021 14:00;120;;15/11/2021 15:32;HO;464001
464001;15/11/2021;;15/11/2021 08:13;121;;15/11/2021 15:36;HO;464001
464001;15/11/2021;;15/11/2021 11:31;122;;15/11/2021 15:37;AB;464001
464001;15/11/2021;;15/11/2021 09:18;123;;15/11/2021 15:40;AB;464001
464001;15/11/2021;;15/11/2021 08:48;124;;15/11/2021 15:44;HO;464001
464001;15/11/2021;;15/11/2021 13:35;125;;15/11/2021 15:46;HO;464001
464001;15/11/2021;;15/11/2021 13:32;126;;15/11/2021 15:46;HO;464001
464001;15/11/2021;;15/11/2021 11:56;127;;15/11/2021 15:48;HO;464001
464001;15/11/2021;;15/11/2021 12:37;128;;15/11/2021 15:48;HO;464001
464001;15/11/2021;;15/11/2021 08:00;129;;15/11/2021 15:49;HO;464001
464001;15/11/2021;;15/11/2021 13:30;130;;15/11/2021 15:49;AB;464001
464001;15/11/2021;;15/11/2021 11:51;131;;15/11/2021 15:49;AB;464001
464001;15/11/2021;;15/11/2021 11:36;132;;15/11/2021 15:52;HO;464001
464001;15/11/2021;;15/11/2021 11:15;133;;15/11/2021 15:52;AB;464001
464001;15/11/2021;;15/11/2021 14:18;134;;15/11/2021 15:55;HO;464001
464001;15/11/2021;;15/11/2021 09:04;135;;15/11/2021 15:55;AB;464001
464001;15/11/2021;;15/11/2021 05:55;136;;15/11/2021 15:55;AB;464001
464001;15/11/2021;;15/11/2021 14:36;137;;15/11/2021 15:57;HO;464001
464001;15/11/2021;;15/11/2021 13:33;138;;15/11/2021 16:00;HO;464001
464001;15/11/2021;;15/11/2021 11:15;139;;15/11/2021 16:02;HO;464001
464001;15/11/2021;;15/11/2021 14:09;140;;15/11/2021 16:03;HO;464001
464001;15/11/2021;;15/11/2021 14:41;141;;15/11/2021 16:06;HO;464001
464001;15/11/2021;;15/11/2021 16:08;142;;15/11/2021 16:09;HO;464001
464001;15/11/2021;;15/11/2021 12:33;143;;15/11/2021 16:17;AB;464001
464001;15/11/2021;;15/11/2021 13:26;144;;15/11/2021 16:17;HO;464001
464001;15/11/2021;;15/11/2021 13:38;145;;15/11/2021 16:18;HO;464001
464001;15/11/2021;;15/11/2021 08:04;146;;15/11/2021 16:23;HO;464001
464001;15/11/2021;;15/11/2021 09:07;147;;15/11/2021 16:24;HO;464001
464001;15/11/2021;;15/11/2021 11:33;148;;15/11/2021 16:24;AB;464001
464001;15/11/2021;;15/11/2021 14:29;149;;15/11/2021 16:25;HO;464001
464001;15/11/2021;;13/11/2021 06:42;150;;15/11/2021 16:26;HO;464001
464001;15/11/2021;;15/11/2021 05:46;151;;15/11/2021 16:26;AB;464001
464001;15/11/2021;;15/11/2021 09:08;152;;15/11/2021 16:26;AB;464001
464001;15/11/2021;;15/11/2021 13:30;153;;15/11/2021 16:28;HO;464001
464001;15/11/2021;;15/11/2021 14:25;154;;15/11/2021 16:28;HO;464001
464001;15/11/2021;;15/11/2021 15:05;155;;15/11/2021 16:29;AB;464001
464001;15/11/2021;;15/11/2021 09:32;156;;15/11/2021 16:30;HO;464001
464001;15/11/2021;;15/11/2021 13:33;157;;15/11/2021 16:34;HO;464001
464001;15/11/2021;;15/11/2021 11:44;158;;15/11/2021 16:36;HO;464001
464001;15/11/2021;;15/11/2021 12:37;159;;15/11/2021 16:36;AB;464001
464001;15/11/2021;;14/11/2021 15:07;160;;15/11/2021 16:40;AB;464001
464001;15/11/2021;;15/11/2021 07:31;161;;15/11/2021 16:40;HO;464001
464001;15/11/2021;;15/11/2021 12:12;162;;15/11/2021 16:41;AB;464001
464001;15/11/2021;;15/11/2021 07:42;163;;15/11/2021 16:43;AB;464001
464001;15/11/2021;;15/11/2021 08:43;164;;15/11/2021 16:45;HO;464001
464001;15/11/2021;;15/11/2021 13:00;165;;15/11/2021 16:46;HO;464001
464001;15/11/2021;;15/11/2021 09:39;166;;15/11/2021 16:47;HO;464001
464001;15/11/2021;;15/11/2021 06:04;167;;15/11/2021 16:47;AB;464001
464001;15/11/2021;;15/11/2021 08:23;168;;15/11/2021 16:49;AB;464001
464001;15/11/2021;;15/11/2021 12:20;169;;15/11/2021 16:49;HO;464001
464001;15/11/2021;;15/11/2021 09:06;170;;15/11/2021 16:49;AB;464001
464001;15/11/2021;;15/11/2021 07:50;171;;15/11/2021 16:50;AB;464001
464001;15/11/2021;;15/11/2021 08:04;172;;15/11/2021 16:50;AB;464001
464001;15/11/2021;;15/11/2021 06:57;173;;15/11/2021 16:51;AB;464001
464001;15/11/2021;;15/11/2021 15:55;174;;15/11/2021 16:51;HO;464001
464001;15/11/2021;;15/11/2021 08:51;175;;15/11/2021 16:52;HO;464001
464001;15/11/2021;;15/11/2021 12:50;176;;15/11/2021 16:57;AB;464001
464001;15/11/2021;;15/11/2021 08:49;177;;15/11/2021 16:57;AB;464001
464001;15/11/2021;;15/11/2021 07:53;178;;15/11/2021 16:59;HO;464001
464001;15/11/2021;;15/11/2021 10:25;179;;15/11/2021 16:59;AB;464001
464001;15/11/2021;;15/11/2021 08:08;180;;15/11/2021 17:00;AB;464001
464001;15/11/2021;;15/11/2021 14:56;181;;15/11/2021 17:01;HO;464001
464001;15/11/2021;;15/11/2021 14:24;182;;15/11/2021 17:01;HO;464001
464001;15/11/2021;;15/11/2021 07:16;183;;15/11/2021 17:01;AB;464001
464001;15/11/2021;;15/11/2021 08:15;184;;15/11/2021 17:02;HO;464001
464001;15/11/2021;;15/11/2021 13:45;185;;15/11/2021 17:02;HO;464001
464001;15/11/2021;;15/11/2021 10:41;186;;15/11/2021 17:05;AB;464001
464001;15/11/2021;;15/11/2021 10:09;187;;15/11/2021 17:06;HO;464001
464001;15/11/2021;;15/11/2021 15:09;188;;15/11/2021 17:07;HO;464001
464001;15/11/2021;;15/11/2021 14:24;189;;15/11/2021 17:08;HO;464001
464001;15/11/2021;;15/11/2021 15:30;190;;15/11/2021 17:10;HO;464001
464001;15/11/2021;;15/11/2021 15:49;191;;15/11/2021 17:12;HO;464001
464001;15/11/2021;;15/11/2021 09:53;192;;15/11/2021 17:15;AB;464001
464001;15/11/2021;;15/11/2021 07:58;193;;15/11/2021 17:16;HO;464001
464001;15/11/2021;;15/11/2021 15:03;194;;15/11/2021 17:17;HO;464001
464001;15/11/2021;;15/11/2021 08:27;195;;15/11/2021 17:17;HO;464001
464001;15/11/2021;;15/11/2021 09:20;196;;15/11/2021 17:17;HO;464001
464001;15/11/2021;;15/11/2021 13:42;197;;15/11/2021 17:17;HO;464001
464001;15/11/2021;;15/11/2021 09:04;198;;15/11/2021 17:18;HO;464001
464001;15/11/2021;;15/11/2021 08:59;199;;15/11/2021 17:18;HO;464001
464001;15/11/2021;;15/11/2021 08:42;200;;15/11/2021 17:19;HO;464001
464001;15/11/2021;;15/11/2021 08:53;201;;15/11/2021 17:20;AB;464001
464001;15/11/2021;;15/11/2021 08:26;202;;15/11/2021 17:21;AB;464001
464001;15/11/2021;;15/11/2021 08:16;203;;15/11/2021 17:22;AB;464001
464001;15/11/2021;;15/11/2021 08:09;204;;15/11/2021 17:22;AB;464001
464001;15/11/2021;;15/11/2021 08:27;205;;15/11/2021 17:24;AB;464001
464001;15/11/2021;;15/11/2021 06:47;206;;15/11/2021 17:24;AB;464001
464001;15/11/2021;;15/11/2021 13:38;207;;15/11/2021 17:25;HO;464001
464001;15/11/2021;;15/11/2021 08:27;208;;15/11/2021 17:26;HO;464001
464001;15/11/2021;;15/11/2021 08:22;209;;15/11/2021 17:26;HO;464001
464001;15/11/2021;;15/11/2021 07:54;210;;15/11/2021 17:27;HO;464001
464001;15/11/2021;;15/11/2021 14:04;211;;15/11/2021 17:28;HO;464001
464001;15/11/2021;;15/11/2021 09:17;212;;15/11/2021 17:29;AB;464001
464001;15/11/2021;;15/11/2021 08:00;213;;15/11/2021 17:31;AB;464001
464001;15/11/2021;;15/11/2021 07:50;214;;15/11/2021 17:33;AB;464001
464001;15/11/2021;;15/11/2021 07:55;215;;15/11/2021 17:33;AB;464001
464001;15/11/2021;;15/11/2021 06:09;216;;15/11/2021 17:37;AB;464001
464001;15/11/2021;;15/11/2021 08:38;217;;15/11/2021 17:41;AB;464001
464001;15/11/2021;;15/11/2021 08:59;218;;15/11/2021 17:41;AB;464001
464001;15/11/2021;;15/11/2021 06:30;219;;15/11/2021 17:44;AB;464001
464001;15/11/2021;;15/11/2021 13:11;220;;15/11/2021 17:44;AB;464001
464001;15/11/2021;;15/11/2021 08:37;221;;15/11/2021 17:45;HO;464001
464001;15/11/2021;;15/11/2021 07:43;222;;15/11/2021 17:45;HO;464001
464001;15/11/2021;;15/11/2021 15:47;223;;15/11/2021 17:47;HO;464001
464001;15/11/2021;;15/11/2021 09:01;224;;15/11/2021 17:49;HO;464001
464001;15/11/2021;;15/11/2021 14:55;225;;15/11/2021 17:49;HO;464001
464001;15/11/2021;;15/11/2021 08:44;226;;15/11/2021 17:50;HO;464001
464001;15/11/2021;;15/11/2021 08:16;227;;15/11/2021 17:50;HO;464001
464001;15/11/2021;;15/11/2021 09:05;228;;15/11/2021 17:51;HO;464001
464001;15/11/2021;;15/11/2021 08:44;229;;15/11/2021 17:51;AB;464001
464001;15/11/2021;;15/11/2021 10:45;230;;15/11/2021 17:54;HO;464001
464001;15/11/2021;;13/11/2021 22:03;231;;15/11/2021 17:55;AB;464001
464001;15/11/2021;;15/11/2021 15:04;232;;15/11/2021 17:55;HO;464001
464001;15/11/2021;;15/11/2021 08:48;233;;15/11/2021 17:56;AB;464001
464001;15/11/2021;;15/11/2021 07:58;234;;15/11/2021 17:56;AB;464001
464001;15/11/2021;;15/11/2021 07:16;235;;15/11/2021 17:58;AB;464001
464001;15/11/2021;;15/11/2021 06:45;236;;15/11/2021 17:59;AB;464001
464001;15/11/2021;;15/11/2021 17:29;237;;15/11/2021 18:00;HO;464001
464001;15/11/2021;;15/11/2021 09:14;238;;15/11/2021 18:02;HO;464001
464001;15/11/2021;;15/11/2021 15:22;239;;15/11/2021 18:09;AB;464001
464001;15/11/2021;;15/11/2021 06:47;240;;15/11/2021 18:10;AB;464001
464001;15/11/2021;;15/11/2021 08:05;241;;15/11/2021 18:10;HO;464001
464001;15/11/2021;;15/11/2021 07:39;242;;15/11/2021 18:11;AB;464001
464001;15/11/2021;;15/11/2021 06:51;243;;15/11/2021 18:12;HO;464001
464001;15/11/2021;;15/11/2021 07:21;244;;15/11/2021 18:15;AB;464001
464001;15/11/2021;;15/11/2021 07:40;245;;15/11/2021 18:17;AB;464001
464001;15/11/2021;;15/11/2021 08:44;246;;15/11/2021 18:18;AB;464001
464001;15/11/2021;;15/11/2021 08:48;247;;15/11/2021 18:18;HO;464001
464001;15/11/2021;;15/11/2021 09:23;248;;15/11/2021 18:18;AB;464001
464001;15/11/2021;;15/11/2021 14:35;249;;15/11/2021 18:19;HO;464001
464001;15/11/2021;;15/11/2021 06:01;250;;15/11/2021 18:19;HO;464001
464001;15/11/2021;;15/11/2021 09:29;251;;15/11/2021 18:20;HO;464001
464001;15/11/2021;;15/11/2021 08:12;252;;15/11/2021 18:20;AB;464001
464001;15/11/2021;;15/11/2021 08:35;253;;15/11/2021 18:22;HO;464001
464001;15/11/2021;;15/11/2021 08:22;254;;15/11/2021 18:22;AB;464001
464001;15/11/2021;;15/11/2021 06:38;255;;15/11/2021 18:22;AB;464001
464001;15/11/2021;;15/11/2021 13:44;256;;15/11/2021 18:24;HO;464001
464001;15/11/2021;;15/11/2021 10:43;257;;15/11/2021 18:27;HO;464001
464001;15/11/2021;;15/11/2021 17:10;258;;15/11/2021 18:27;HO;464001
464001;15/11/2021;;15/11/2021 08:28;259;;15/11/2021 18:28;AB;464001
464001;15/11/2021;;15/11/2021 15:07;260;;15/11/2021 18:31;HO;464001
464001;15/11/2021;;15/11/2021 07:06;261;;15/11/2021 18:31;HO;464001
464001;15/11/2021;;15/11/2021 15:23;262;;15/11/2021 18:32;HO;464001
464001;15/11/2021;;15/11/2021 08:48;263;;15/11/2021 18:32;AB;464001
464001;15/11/2021;;15/11/2021 09:16;264;;15/11/2021 18:32;HO;464001
464001;15/11/2021;;15/11/2021 14:56;265;;15/11/2021 18:33;HO;464001
464001;15/11/2021;;15/11/2021 09:09;266;;15/11/2021 18:33;AB;464001
464001;15/11/2021;;15/11/2021 08:08;267;;15/11/2021 18:34;HO;464001
464001;15/11/2021;;15/11/2021 10:09;268;;15/11/2021 18:37;HO;464001
464001;15/11/2021;;15/11/2021 07:33;269;;15/11/2021 18:38;AB;464001
464001;15/11/2021;;15/11/2021 08:30;270;;15/11/2021 18:38;AB;464001
464001;15/11/2021;;15/11/2021 09:42;271;;15/11/2021 18:39;AB;464001
464001;15/11/2021;;15/11/2021 14:28;272;;15/11/2021 18:39;AB;464001
464001;15/11/2021;;15/11/2021 08:28;273;;15/11/2021 18:40;AB;464001
464001;15/11/2021;;15/11/2021 08:47;274;;15/11/2021 18:40;AB;464001
464001;15/11/2021;;15/11/2021 07:44;275;;15/11/2021 18:40;AB;464001
464001;15/11/2021;;15/11/2021 13:52;276;;15/11/2021 18:42;HO;464001
464001;15/11/2021;;15/11/2021 17:23;277;;15/11/2021 18:42;HO;464001
464001;15/11/2021;;15/11/2021 08:36;278;;15/11/2021 18:44;AB;464001
464001;15/11/2021;;15/11/2021 12:16;279;;15/11/2021 18:45;HO;464001
464001;15/11/2021;;15/11/2021 08:45;280;;15/11/2021 18:45;AB;464001
464001;15/11/2021;;15/11/2021 09:17;281;;15/11/2021 18:50;AB;464001
464001;15/11/2021;;15/11/2021 11:45;282;;15/11/2021 18:50;HO;464001
464001;15/11/2021;;15/11/2021 16:34;283;;15/11/2021 18:50;AB;464001
464001;15/11/2021;;15/11/2021 13:16;284;;15/11/2021 18:53;HO;464001
464001;15/11/2021;;15/11/2021 08:03;285;;15/11/2021 18:58;AB;464001
464001;15/11/2021;;15/11/2021 09:16;286;;15/11/2021 19:00;AB;464001
464001;15/11/2021;;15/11/2021 10:27;287;;15/11/2021 19:05;AB;464001
464001;15/11/2021;;15/11/2021 08:31;288;;15/11/2021 19:05;HO;464001
464001;15/11/2021;;15/11/2021 09:34;289;;15/11/2021 19:07;AB;464001
464001;15/11/2021;;15/11/2021 09:34;290;;15/11/2021 19:10;AB;464001
464001;15/11/2021;;15/11/2021 12:51;291;;15/11/2021 19:11;AB;464001
464001;15/11/2021;;15/11/2021 09:42;292;;15/11/2021 19:11;HO;464001
464001;15/11/2021;;15/11/2021 11:41;293;;15/11/2021 19:13;HO;464001
464001;15/11/2021;;15/11/2021 08:37;294;;15/11/2021 19:13;AB;464001
464001;15/11/2021;;15/11/2021 10:14;295;;15/11/2021 19:13;AB;464001
464001;15/11/2021;;15/11/2021 17:39;296;;15/11/2021 19:15;AB;464001
464001;15/11/2021;;15/11/2021 09:21;297;;15/11/2021 19:16;HO;464001
464001;15/11/2021;;15/11/2021 08:43;298;;15/11/2021 19:19;AB;464001
464001;15/11/2021;;15/11/2021 11:54;299;;15/11/2021 19:19;AB;464001
464001;15/11/2021;;15/11/2021 08:08;300;;15/11/2021 19:19;AB;464001
464001;15/11/2021;;15/11/2021 11:29;301;;15/11/2021 19:22;HO;464001
464001;15/11/2021;;15/11/2021 15:50;302;;15/11/2021 19:25;AB;464001
464001;15/11/2021;;15/11/2021 08:29;303;;15/11/2021 19:26;AB;464001
464001;15/11/2021;;15/11/2021 09:15;304;;15/11/2021 19:28;AB;464001
464001;15/11/2021;;15/11/2021 08:24;305;;15/11/2021 19:28;AB;464001
464001;15/11/2021;;15/11/2021 09:30;306;;15/11/2021 19:29;AB;464001
464001;15/11/2021;;15/11/2021 11:48;307;;15/11/2021 19:29;AB;464001
464001;15/11/2021;;15/11/2021 08:39;308;;15/11/2021 19:30;AB;464001
464001;15/11/2021;;15/11/2021 12:14;309;;15/11/2021 19:31;AB;464001
464001;15/11/2021;;15/11/2021 11:45;310;;15/11/2021 19:31;HO;464001
464001;15/11/2021;;15/11/2021 09:29;311;;15/11/2021 19:32;AB;464001
464001;15/11/2021;;15/11/2021 12:17;312;;15/11/2021 19:32;AB;464001
464001;15/11/2021;;15/11/2021 09:18;313;;15/11/2021 19:38;AB;464001
464001;15/11/2021;;15/11/2021 09:48;314;;15/11/2021 19:38;AB;464001
464001;15/11/2021;;15/11/2021 09:15;315;;15/11/2021 19:39;HO;464001
464001;15/11/2021;;15/11/2021 11:38;316;;15/11/2021 19:43;AB;464001
464001;15/11/2021;;15/11/2021 09:23;317;;15/11/2021 19:44;HO;464001
464001;15/11/2021;;15/11/2021 17:28;318;;15/11/2021 19:45;HO;464001
464001;15/11/2021;;13/11/2021 05:20;319;;15/11/2021 19:46;AB;464001
464001;15/11/2021;;15/11/2021 09:11;320;;15/11/2021 19:47;HO;464001
464001;15/11/2021;;15/11/2021 08:44;321;;15/11/2021 19:47;AB;464001
464001;15/11/2021;;15/11/2021 08:38;322;;15/11/2021 19:50;AB;464001
464001;15/11/2021;;15/11/2021 09:28;323;;15/11/2021 19:54;AB;464001
464001;15/11/2021;;15/11/2021 10:39;324;;15/11/2021 19:54;HO;464001
464001;15/11/2021;;15/11/2021 08:06;325;;15/11/2021 19:55;AB;464001
464001;15/11/2021;;15/11/2021 07:55;326;;15/11/2021 19:55;AB;464001
464001;15/11/2021;;15/11/2021 13:20;327;;15/11/2021 20:20;AB;464001
464001;15/11/2021;;15/11/2021 13:00;328;;15/11/2021 20:20;AB;464001
464001;15/11/2021;;15/11/2021 12:05;329;;15/11/2021 20:21;AB;464001
464001;15/11/2021;;15/11/2021 18:15;330;;15/11/2021 20:25;HO;464001
