CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;15/11/2021;;15/11/2021 07:32;0;;15/11/2021 07:32;AB;464006
464006;15/11/2021;;15/11/2021 07:35;1;;15/11/2021 07:36;AB;464006
464006;15/11/2021;;15/11/2021 07:50;2;;15/11/2021 07:50;AB;464006
464006;15/11/2021;;15/11/2021 08:02;3;;15/11/2021 08:02;HO;464006
464006;15/11/2021;;15/11/2021 08:20;4;;15/11/2021 08:21;HO;464006
464006;15/11/2021;;15/11/2021 08:21;5;;15/11/2021 08:21;AB;464006
464006;15/11/2021;;15/11/2021 14:31;6;;15/11/2021 14:32;AB;464006
464006;15/11/2021;;15/11/2021 12:51;7;;15/11/2021 16:02;AB;464006
464006;15/11/2021;;15/11/2021 13:41;8;;15/11/2021 16:26;HO;464006
464006;15/11/2021;;15/11/2021 12:24;9;;15/11/2021 16:48;HO;464006
464006;15/11/2021;;15/11/2021 08:22;10;;15/11/2021 17:03;AB;464006
464006;15/11/2021;;15/11/2021 08:16;11;;15/11/2021 17:18;HO;464006
464006;15/11/2021;;15/11/2021 08:18;12;;15/11/2021 17:57;AB;464006
464006;15/11/2021;;15/11/2021 15:54;13;;15/11/2021 17:59;HO;464006
464006;15/11/2021;;15/11/2021 05:23;14;;15/11/2021 18:02;AB;464006
464006;15/11/2021;;15/11/2021 07:40;15;;15/11/2021 18:04;AB;464006
464006;15/11/2021;;15/11/2021 06:26;16;;15/11/2021 18:31;AB;464006
464006;15/11/2021;;15/11/2021 06:39;17;;15/11/2021 18:50;AB;464006
