CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;15/11/2021;ENTREES;2;0;0
464010;15/11/2021;SORTIES;2;0;0
464010;15/11/2021;ENTREES;3;0;0
464010;15/11/2021;SORTIES;3;0;0
464010;15/11/2021;ENTREES;4;0;1
464010;15/11/2021;SORTIES;4;0;0
464010;15/11/2021;ENTREES;5;1;2
464010;15/11/2021;SORTIES;5;0;0
464010;15/11/2021;ENTREES;6;1;2
464010;15/11/2021;SORTIES;6;0;1
464010;15/11/2021;ENTREES;7;9;14
464010;15/11/2021;SORTIES;7;3;4
464010;15/11/2021;ENTREES;8;12;10
464010;15/11/2021;SORTIES;8;4;0
464010;15/11/2021;ENTREES;9;21;3
464010;15/11/2021;SORTIES;9;2;1
464010;15/11/2021;ENTREES;10;9;1
464010;15/11/2021;SORTIES;10;2;0
464010;15/11/2021;ENTREES;11;18;4
464010;15/11/2021;SORTIES;11;11;0
464010;15/11/2021;ENTREES;12;10;2
464010;15/11/2021;SORTIES;12;6;0
464010;15/11/2021;ENTREES;13;19;1
464010;15/11/2021;SORTIES;13;11;1
464010;15/11/2021;ENTREES;14;10;2
464010;15/11/2021;SORTIES;14;13;6
464010;15/11/2021;ENTREES;15;2;1
464010;15/11/2021;SORTIES;15;13;2
464010;15/11/2021;ENTREES;16;9;0
464010;15/11/2021;SORTIES;16;26;7
464010;15/11/2021;ENTREES;17;7;0
464010;15/11/2021;SORTIES;17;24;7
464010;15/11/2021;ENTREES;18;6;2
464010;15/11/2021;SORTIES;18;14;10
464010;15/11/2021;ENTREES;19;1;0
464010;15/11/2021;SORTIES;19;4;1
464010;15/11/2021;ENTREES;20;0;0
464010;15/11/2021;SORTIES;20;0;4
464010;15/11/2021;ENTREES;21;1;0
464010;15/11/2021;SORTIES;21;2;0
464010;15/11/2021;ENTREES;22;1;0
464010;15/11/2021;SORTIES;22;1;1
464010;15/11/2021;ENTREES;23;0;0
464010;15/11/2021;SORTIES;23;0;0
464010;16/11/2021;ENTREES;0;1;0
464010;16/11/2021;SORTIES;0;1;0
464010;16/11/2021;ENTREES;1;0;0
464010;16/11/2021;SORTIES;1;0;0
