CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;26/07/2020;ENTREES;2;0;0
464001;26/07/2020;SORTIES;2;1;0
464001;26/07/2020;ENTREES;3;0;0
464001;26/07/2020;SORTIES;3;0;0
464001;26/07/2020;ENTREES;4;0;2
464001;26/07/2020;SORTIES;4;0;0
464001;26/07/2020;ENTREES;5;0;1
464001;26/07/2020;SORTIES;5;0;0
464001;26/07/2020;ENTREES;6;3;0
464001;26/07/2020;SORTIES;6;0;0
464001;26/07/2020;ENTREES;7;1;3
464001;26/07/2020;SORTIES;7;1;0
464001;26/07/2020;ENTREES;8;0;0
464001;26/07/2020;SORTIES;8;1;0
464001;26/07/2020;ENTREES;9;4;1
464001;26/07/2020;SORTIES;9;0;1
464001;26/07/2020;ENTREES;10;7;0
464001;26/07/2020;SORTIES;10;7;1
464001;26/07/2020;ENTREES;11;7;4
464001;26/07/2020;SORTIES;11;4;5
464001;26/07/2020;ENTREES;12;4;5
464001;26/07/2020;SORTIES;12;2;4
464001;26/07/2020;ENTREES;13;2;2
464001;26/07/2020;SORTIES;13;1;1
464001;26/07/2020;ENTREES;14;6;0
464001;26/07/2020;SORTIES;14;6;2
464001;26/07/2020;ENTREES;15;5;3
464001;26/07/2020;SORTIES;15;7;1
464001;26/07/2020;ENTREES;16;4;2
464001;26/07/2020;SORTIES;16;13;4
464001;26/07/2020;ENTREES;17;4;4
464001;26/07/2020;SORTIES;17;9;0
464001;26/07/2020;ENTREES;18;4;5
464001;26/07/2020;SORTIES;18;5;6
464001;26/07/2020;ENTREES;19;0;2
464001;26/07/2020;SORTIES;19;3;4
464001;26/07/2020;ENTREES;20;3;0
464001;26/07/2020;SORTIES;20;4;3
464001;26/07/2020;ENTREES;21;2;0
464001;26/07/2020;SORTIES;21;6;4
464001;26/07/2020;ENTREES;22;2;1
464001;26/07/2020;SORTIES;22;7;3
464001;26/07/2020;ENTREES;23;1;2
464001;26/07/2020;SORTIES;23;4;0
464001;27/07/2020;ENTREES;0;0;0
464001;27/07/2020;SORTIES;0;0;0
464001;27/07/2020;ENTREES;1;0;0
464001;27/07/2020;SORTIES;1;0;0
