CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;26/07/2020;107;2;0;2
464002;26/07/2020;107;3;0;2
464002;26/07/2020;107;4;0;2
464002;26/07/2020;107;5;0;2
464002;26/07/2020;107;6;0;3
464002;26/07/2020;107;7;0;3
464002;26/07/2020;107;8;0;2
464002;26/07/2020;107;9;1;2
464002;26/07/2020;107;10;1;2
464002;26/07/2020;107;11;1;4
464002;26/07/2020;107;12;2;5
464002;26/07/2020;107;13;4;2
464002;26/07/2020;107;14;4;4
464002;26/07/2020;107;15;5;5
464002;26/07/2020;107;16;4;3
464002;26/07/2020;107;17;2;5
464002;26/07/2020;107;18;2;4
464002;26/07/2020;107;19;0;4
464002;26/07/2020;107;20;1;3
464002;26/07/2020;107;21;1;3
464002;26/07/2020;107;22;0;4
464002;26/07/2020;107;23;0;5
464002;27/07/2020;107;0;0;1
464002;27/07/2020;107;1;0;1
