CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;26/07/2020;454;2;0;0
464001;26/07/2020;454;3;0;0
464001;26/07/2020;454;4;0;2
464001;26/07/2020;454;5;0;3
464001;26/07/2020;454;6;2;3
464001;26/07/2020;454;7;2;6
464001;26/07/2020;454;8;1;6
464001;26/07/2020;454;9;5;6
464001;26/07/2020;454;10;5;5
464001;26/07/2020;454;11;8;4
464001;26/07/2020;454;12;10;5
464001;26/07/2020;454;13;11;6
464001;26/07/2020;454;14;11;4
464001;26/07/2020;454;15;9;6
464001;26/07/2020;454;16;0;4
464001;26/07/2020;454;17;0;8
464001;26/07/2020;454;18;0;7
464001;26/07/2020;454;19;0;5
464001;26/07/2020;454;20;0;2
464001;26/07/2020;454;21;0;0
464001;26/07/2020;454;22;0;0
464001;26/07/2020;454;23;0;0
464001;27/07/2020;454;0;0;0
464001;27/07/2020;454;1;0;0
