CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;26/07/2020;460;2;0;0
464010;26/07/2020;460;3;0;0
464010;26/07/2020;460;4;0;0
464010;26/07/2020;460;5;0;0
464010;26/07/2020;460;6;0;1
464010;26/07/2020;460;7;0;1
464010;26/07/2020;460;8;0;2
464010;26/07/2020;460;9;2;2
464010;26/07/2020;460;10;1;2
464010;26/07/2020;460;11;9;2
464010;26/07/2020;460;12;10;5
464010;26/07/2020;460;13;11;3
464010;26/07/2020;460;14;12;3
464010;26/07/2020;460;15;9;4
464010;26/07/2020;460;16;7;4
464010;26/07/2020;460;17;5;3
464010;26/07/2020;460;18;1;3
464010;26/07/2020;460;19;0;3
464010;26/07/2020;460;20;0;2
464010;26/07/2020;460;21;0;0
464010;26/07/2020;460;22;0;0
464010;26/07/2020;460;23;0;0
464010;27/07/2020;460;0;0;0
464010;27/07/2020;460;1;0;0
