CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;26/07/2020;600;2;0;0
464007;26/07/2020;600;3;0;0
464007;26/07/2020;600;4;0;0
464007;26/07/2020;600;5;0;0
464007;26/07/2020;600;6;0;0
464007;26/07/2020;600;7;0;0
464007;26/07/2020;600;8;0;2
464007;26/07/2020;600;9;1;2
464007;26/07/2020;600;10;3;2
464007;26/07/2020;600;11;7;4
464007;26/07/2020;600;12;7;7
464007;26/07/2020;600;13;5;7
464007;26/07/2020;600;14;7;8
464007;26/07/2020;600;15;3;7
464007;26/07/2020;600;16;2;7
464007;26/07/2020;600;17;1;7
464007;26/07/2020;600;18;0;8
464007;26/07/2020;600;19;0;8
464007;26/07/2020;600;20;0;7
464007;26/07/2020;600;21;0;5
464007;26/07/2020;600;22;0;5
464007;26/07/2020;600;23;0;5
464007;27/07/2020;600;0;0;0
464007;27/07/2020;600;1;0;0
