CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;26/07/2020;220;2;0;0
464008;26/07/2020;220;3;0;0
464008;26/07/2020;220;4;0;0
464008;26/07/2020;220;5;0;1
464008;26/07/2020;220;6;0;1
464008;26/07/2020;220;7;0;1
464008;26/07/2020;220;8;0;1
464008;26/07/2020;220;9;0;1
464008;26/07/2020;220;10;1;1
464008;26/07/2020;220;11;9;2
464008;26/07/2020;220;12;10;0
464008;26/07/2020;220;13;10;0
464008;26/07/2020;220;14;12;0
464008;26/07/2020;220;15;11;0
464008;26/07/2020;220;16;6;0
464008;26/07/2020;220;17;1;0
464008;26/07/2020;220;18;0;1
464008;26/07/2020;220;19;0;1
464008;26/07/2020;220;20;0;0
464008;26/07/2020;220;21;0;0
464008;26/07/2020;220;22;0;1
464008;26/07/2020;220;23;0;1
464008;27/07/2020;220;0;0;0
464008;27/07/2020;220;1;0;0
