CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;26/07/2020;92;2;0;0
464004;26/07/2020;92;3;0;0
464004;26/07/2020;92;4;0;0
464004;26/07/2020;92;5;0;0
464004;26/07/2020;92;6;0;0
464004;26/07/2020;92;7;1;0
464004;26/07/2020;92;8;1;0
464004;26/07/2020;92;9;1;1
464004;26/07/2020;92;10;2;1
464004;26/07/2020;92;11;8;1
464004;26/07/2020;92;12;7;1
464004;26/07/2020;92;13;8;1
464004;26/07/2020;92;14;10;2
464004;26/07/2020;92;15;9;2
464004;26/07/2020;92;16;5;1
464004;26/07/2020;92;17;0;0
464004;26/07/2020;92;18;0;0
464004;26/07/2020;92;19;0;0
464004;26/07/2020;92;20;0;0
464004;26/07/2020;92;21;0;0
464004;26/07/2020;92;22;0;0
464004;26/07/2020;92;23;0;0
464004;27/07/2020;92;0;0;0
464004;27/07/2020;92;1;0;0
