CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;22/09/2020;ENTREES;2;0;0
464002;22/09/2020;SORTIES;2;0;0
464002;22/09/2020;ENTREES;3;0;0
464002;22/09/2020;SORTIES;3;0;0
464002;22/09/2020;ENTREES;4;0;0
464002;22/09/2020;SORTIES;4;0;0
464002;22/09/2020;ENTREES;5;0;1
464002;22/09/2020;SORTIES;5;0;0
464002;22/09/2020;ENTREES;6;1;5
464002;22/09/2020;SORTIES;6;0;0
464002;22/09/2020;ENTREES;7;6;14
464002;22/09/2020;SORTIES;7;0;3
464002;22/09/2020;ENTREES;8;5;15
464002;22/09/2020;SORTIES;8;1;0
464002;22/09/2020;ENTREES;9;6;4
464002;22/09/2020;SORTIES;9;1;2
464002;22/09/2020;ENTREES;10;2;2
464002;22/09/2020;SORTIES;10;3;3
464002;22/09/2020;ENTREES;11;0;4
464002;22/09/2020;SORTIES;11;6;1
464002;22/09/2020;ENTREES;12;3;2
464002;22/09/2020;SORTIES;12;2;3
464002;22/09/2020;ENTREES;13;6;4
464002;22/09/2020;SORTIES;13;2;0
464002;22/09/2020;ENTREES;14;5;1
464002;22/09/2020;SORTIES;14;2;2
464002;22/09/2020;ENTREES;15;2;1
464002;22/09/2020;SORTIES;15;4;10
464002;22/09/2020;ENTREES;16;0;2
464002;22/09/2020;SORTIES;16;4;5
464002;22/09/2020;ENTREES;17;8;7
464002;22/09/2020;SORTIES;17;7;13
464002;22/09/2020;ENTREES;18;2;1
464002;22/09/2020;SORTIES;18;6;8
464002;22/09/2020;ENTREES;19;3;2
464002;22/09/2020;SORTIES;19;8;14
464002;22/09/2020;ENTREES;20;1;0
464002;22/09/2020;SORTIES;20;0;0
464002;22/09/2020;ENTREES;21;0;1
464002;22/09/2020;SORTIES;21;1;0
464002;22/09/2020;ENTREES;22;0;1
464002;22/09/2020;SORTIES;22;2;1
464002;22/09/2020;ENTREES;23;0;0
464002;22/09/2020;SORTIES;23;0;0
464002;23/09/2020;ENTREES;0;0;0
464002;23/09/2020;SORTIES;0;0;0
464002;23/09/2020;ENTREES;1;0;0
464002;23/09/2020;SORTIES;1;0;0
