CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;22/09/2020;600;2;0;0
464007;22/09/2020;600;3;0;0
464007;22/09/2020;600;4;0;0
464007;22/09/2020;600;5;0;4
464007;22/09/2020;600;6;2;18
464007;22/09/2020;600;7;10;48
464007;22/09/2020;600;8;21;102
464007;22/09/2020;600;9;36;126
464007;22/09/2020;600;10;44;132
464007;22/09/2020;600;11;43;133
464007;22/09/2020;600;12;40;136
464007;22/09/2020;600;13;44;143
464007;22/09/2020;600;14;49;140
464007;22/09/2020;600;15;50;126
464007;22/09/2020;600;16;34;115
464007;22/09/2020;600;17;20;89
464007;22/09/2020;600;18;15;57
464007;22/09/2020;600;19;11;25
464007;22/09/2020;600;20;4;12
464007;22/09/2020;600;21;2;6
464007;22/09/2020;600;22;1;3
464007;22/09/2020;600;23;0;1
464007;23/09/2020;600;0;0;0
464007;23/09/2020;600;1;0;0
