CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;22/09/2020;ENTREES;2;0;0
464003;22/09/2020;SORTIES;2;0;0
464003;22/09/2020;ENTREES;3;0;0
464003;22/09/2020;SORTIES;3;0;0
464003;22/09/2020;ENTREES;4;0;0
464003;22/09/2020;SORTIES;4;0;0
464003;22/09/2020;ENTREES;5;0;2
464003;22/09/2020;SORTIES;5;0;0
464003;22/09/2020;ENTREES;6;1;4
464003;22/09/2020;SORTIES;6;0;1
464003;22/09/2020;ENTREES;7;6;41
464003;22/09/2020;SORTIES;7;0;1
464003;22/09/2020;ENTREES;8;11;63
464003;22/09/2020;SORTIES;8;1;1
464003;22/09/2020;ENTREES;9;7;11
464003;22/09/2020;SORTIES;9;0;1
464003;22/09/2020;ENTREES;10;9;4
464003;22/09/2020;SORTIES;10;2;0
464003;22/09/2020;ENTREES;11;7;5
464003;22/09/2020;SORTIES;11;2;4
464003;22/09/2020;ENTREES;12;4;3
464003;22/09/2020;SORTIES;12;3;9
464003;22/09/2020;ENTREES;13;7;9
464003;22/09/2020;SORTIES;13;4;4
464003;22/09/2020;ENTREES;14;2;2
464003;22/09/2020;SORTIES;14;5;3
464003;22/09/2020;ENTREES;15;2;2
464003;22/09/2020;SORTIES;15;4;5
464003;22/09/2020;ENTREES;16;3;0
464003;22/09/2020;SORTIES;16;5;26
464003;22/09/2020;ENTREES;17;0;2
464003;22/09/2020;SORTIES;17;21;54
464003;22/09/2020;ENTREES;18;0;1
464003;22/09/2020;SORTIES;18;8;33
464003;22/09/2020;ENTREES;19;1;0
464003;22/09/2020;SORTIES;19;3;8
464003;22/09/2020;ENTREES;20;0;0
464003;22/09/2020;SORTIES;20;0;2
464003;22/09/2020;ENTREES;21;0;1
464003;22/09/2020;SORTIES;21;1;0
464003;22/09/2020;ENTREES;22;0;0
464003;22/09/2020;SORTIES;22;1;1
464003;22/09/2020;ENTREES;23;0;0
464003;22/09/2020;SORTIES;23;0;0
464003;23/09/2020;ENTREES;0;0;0
464003;23/09/2020;SORTIES;0;0;0
464003;23/09/2020;ENTREES;1;0;0
464003;23/09/2020;SORTIES;1;0;0
