CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;22/09/2020;324;2;0;0
464011;22/09/2020;324;3;0;0
464011;22/09/2020;324;4;0;0
464011;22/09/2020;324;5;0;0
464011;22/09/2020;324;6;0;1
464011;22/09/2020;324;7;0;4
464011;22/09/2020;324;8;7;8
464011;22/09/2020;324;9;7;8
464011;22/09/2020;324;10;6;8
464011;22/09/2020;324;11;6;9
464011;22/09/2020;324;12;8;10
464011;22/09/2020;324;13;9;10
464011;22/09/2020;324;14;10;10
464011;22/09/2020;324;15;9;11
464011;22/09/2020;324;16;7;11
464011;22/09/2020;324;17;1;1
464011;22/09/2020;324;18;2;0
464011;22/09/2020;324;19;1;0
464011;22/09/2020;324;20;1;0
464011;22/09/2020;324;21;0;0
464011;22/09/2020;324;22;0;0
464011;22/09/2020;324;23;0;0
464011;23/09/2020;324;0;0;0
464011;23/09/2020;324;1;0;0
