CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;22/09/2020;454;2;0;0
464001;22/09/2020;454;3;0;3
464001;22/09/2020;454;4;0;7
464001;22/09/2020;454;5;1;11
464001;22/09/2020;454;6;13;27
464001;22/09/2020;454;7;28;50
464001;22/09/2020;454;8;57;96
464001;22/09/2020;454;9;79;111
464001;22/09/2020;454;10;92;121
464001;22/09/2020;454;11;112;127
464001;22/09/2020;454;12;126;129
464001;22/09/2020;454;13;131;126
464001;22/09/2020;454;14;135;122
464001;22/09/2020;454;15;126;112
464001;22/09/2020;454;16;108;97
464001;22/09/2020;454;17;89;66
464001;22/09/2020;454;18;64;46
464001;22/09/2020;454;19;35;13
464001;22/09/2020;454;20;21;12
464001;22/09/2020;454;21;16;4
464001;22/09/2020;454;22;8;1
464001;22/09/2020;454;23;6;0
464001;23/09/2020;454;0;0;1
464001;23/09/2020;454;1;0;0
