CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;22/09/2020;92;2;0;0
464004;22/09/2020;92;3;0;0
464004;22/09/2020;92;4;0;0
464004;22/09/2020;92;5;0;0
464004;22/09/2020;92;6;0;1
464004;22/09/2020;92;7;2;7
464004;22/09/2020;92;8;5;16
464004;22/09/2020;92;9;11;21
464004;22/09/2020;92;10;13;21
464004;22/09/2020;92;11;14;23
464004;22/09/2020;92;12;12;21
464004;22/09/2020;92;13;12;20
464004;22/09/2020;92;14;12;20
464004;22/09/2020;92;15;13;19
464004;22/09/2020;92;16;12;19
464004;22/09/2020;92;17;7;15
464004;22/09/2020;92;18;2;6
464004;22/09/2020;92;19;0;2
464004;22/09/2020;92;20;0;3
464004;22/09/2020;92;21;0;1
464004;22/09/2020;92;22;0;0
464004;22/09/2020;92;23;0;0
464004;23/09/2020;92;0;0;0
464004;23/09/2020;92;1;0;0
