CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;22/09/2020;220;2;0;0
464008;22/09/2020;220;3;0;0
464008;22/09/2020;220;4;0;0
464008;22/09/2020;220;5;0;3
464008;22/09/2020;220;6;0;5
464008;22/09/2020;220;7;1;7
464008;22/09/2020;220;8;5;9
464008;22/09/2020;220;9;13;11
464008;22/09/2020;220;10;14;11
464008;22/09/2020;220;11;17;9
464008;22/09/2020;220;12;18;9
464008;22/09/2020;220;13;21;6
464008;22/09/2020;220;14;20;7
464008;22/09/2020;220;15;19;6
464008;22/09/2020;220;16;14;6
464008;22/09/2020;220;17;10;4
464008;22/09/2020;220;18;5;2
464008;22/09/2020;220;19;5;1
464008;22/09/2020;220;20;4;0
464008;22/09/2020;220;21;4;0
464008;22/09/2020;220;22;3;0
464008;22/09/2020;220;23;2;0
464008;23/09/2020;220;0;0;0
464008;23/09/2020;220;1;0;0
