CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;22/09/2020;200;2;0;0
464005;22/09/2020;200;3;0;0
464005;22/09/2020;200;4;0;0
464005;22/09/2020;200;5;0;0
464005;22/09/2020;200;6;0;2
464005;22/09/2020;200;7;3;9
464005;22/09/2020;200;8;3;17
464005;22/09/2020;200;9;5;22
464005;22/09/2020;200;10;5;25
464005;22/09/2020;200;11;5;25
464005;22/09/2020;200;12;4;25
464005;22/09/2020;200;13;7;26
464005;22/09/2020;200;14;7;27
464005;22/09/2020;200;15;7;27
464005;22/09/2020;200;16;4;23
464005;22/09/2020;200;17;2;15
464005;22/09/2020;200;18;0;5
464005;22/09/2020;200;19;0;0
464005;22/09/2020;200;20;0;0
464005;22/09/2020;200;21;0;0
464005;22/09/2020;200;22;0;0
464005;22/09/2020;200;23;0;0
464005;23/09/2020;200;0;0;0
464005;23/09/2020;200;1;0;0
