CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;22/09/2020;ENTREES;2;0;0
464009;22/09/2020;SORTIES;2;0;0
464009;22/09/2020;ENTREES;3;0;0
464009;22/09/2020;SORTIES;3;0;0
464009;22/09/2020;ENTREES;4;0;0
464009;22/09/2020;SORTIES;4;0;0
464009;22/09/2020;ENTREES;5;0;1
464009;22/09/2020;SORTIES;5;0;0
464009;22/09/2020;ENTREES;6;1;8
464009;22/09/2020;SORTIES;6;0;1
464009;22/09/2020;ENTREES;7;6;42
464009;22/09/2020;SORTIES;7;0;2
464009;22/09/2020;ENTREES;8;13;43
464009;22/09/2020;SORTIES;8;0;3
464009;22/09/2020;ENTREES;9;13;8
464009;22/09/2020;SORTIES;9;0;1
464009;22/09/2020;ENTREES;10;6;1
464009;22/09/2020;SORTIES;10;7;2
464009;22/09/2020;ENTREES;11;3;3
464009;22/09/2020;SORTIES;11;3;2
464009;22/09/2020;ENTREES;12;6;2
464009;22/09/2020;SORTIES;12;4;5
464009;22/09/2020;ENTREES;13;10;3
464009;22/09/2020;SORTIES;13;2;4
464009;22/09/2020;ENTREES;14;12;3
464009;22/09/2020;SORTIES;14;7;6
464009;22/09/2020;ENTREES;15;9;3
464009;22/09/2020;SORTIES;15;8;4
464009;22/09/2020;ENTREES;16;4;4
464009;22/09/2020;SORTIES;16;9;12
464009;22/09/2020;ENTREES;17;3;1
464009;22/09/2020;SORTIES;17;24;34
464009;22/09/2020;ENTREES;18;2;1
464009;22/09/2020;SORTIES;18;12;27
464009;22/09/2020;ENTREES;19;0;1
464009;22/09/2020;SORTIES;19;6;11
464009;22/09/2020;ENTREES;20;0;1
464009;22/09/2020;SORTIES;20;4;8
464009;22/09/2020;ENTREES;21;0;3
464009;22/09/2020;SORTIES;21;1;3
464009;22/09/2020;ENTREES;22;0;1
464009;22/09/2020;SORTIES;22;1;2
464009;22/09/2020;ENTREES;23;0;0
464009;22/09/2020;SORTIES;23;0;0
464009;23/09/2020;ENTREES;0;0;0
464009;23/09/2020;SORTIES;0;0;1
464009;23/09/2020;ENTREES;1;0;0
464009;23/09/2020;SORTIES;1;0;0
