CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;22/09/2020;ENTREES;2;0;0
464001;22/09/2020;SORTIES;2;0;0
464001;22/09/2020;ENTREES;3;0;3
464001;22/09/2020;SORTIES;3;0;0
464001;22/09/2020;ENTREES;4;0;5
464001;22/09/2020;SORTIES;4;0;1
464001;22/09/2020;ENTREES;5;1;4
464001;22/09/2020;SORTIES;5;0;0
464001;22/09/2020;ENTREES;6;12;18
464001;22/09/2020;SORTIES;6;0;2
464001;22/09/2020;ENTREES;7;15;28
464001;22/09/2020;SORTIES;7;0;5
464001;22/09/2020;ENTREES;8;32;54
464001;22/09/2020;SORTIES;8;3;8
464001;22/09/2020;ENTREES;9;26;23
464001;22/09/2020;SORTIES;9;4;8
464001;22/09/2020;ENTREES;10;24;10
464001;22/09/2020;SORTIES;10;11;0
464001;22/09/2020;ENTREES;11;25;14
464001;22/09/2020;SORTIES;11;5;8
464001;22/09/2020;ENTREES;12;22;16
464001;22/09/2020;SORTIES;12;8;14
464001;22/09/2020;ENTREES;13;15;7
464001;22/09/2020;SORTIES;13;10;10
464001;22/09/2020;ENTREES;14;22;7
464001;22/09/2020;SORTIES;14;18;11
464001;22/09/2020;ENTREES;15;11;4
464001;22/09/2020;SORTIES;15;20;14
464001;22/09/2020;ENTREES;16;10;2
464001;22/09/2020;SORTIES;16;28;17
464001;22/09/2020;ENTREES;17;8;5
464001;22/09/2020;SORTIES;17;27;36
464001;22/09/2020;ENTREES;18;10;8
464001;22/09/2020;SORTIES;18;35;28
464001;22/09/2020;ENTREES;19;3;2
464001;22/09/2020;SORTIES;19;32;35
464001;22/09/2020;ENTREES;20;2;3
464001;22/09/2020;SORTIES;20;16;4
464001;22/09/2020;ENTREES;21;1;2
464001;22/09/2020;SORTIES;21;6;10
464001;22/09/2020;ENTREES;22;0;0
464001;22/09/2020;SORTIES;22;8;3
464001;22/09/2020;ENTREES;23;0;1
464001;22/09/2020;SORTIES;23;2;3
464001;23/09/2020;ENTREES;0;0;2
464001;23/09/2020;SORTIES;0;0;1
464001;23/09/2020;ENTREES;1;0;0
464001;23/09/2020;SORTIES;1;0;1
