CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;22/09/2020;ENTREES;2;0;0
464007;22/09/2020;SORTIES;2;0;0
464007;22/09/2020;ENTREES;3;0;0
464007;22/09/2020;SORTIES;3;0;0
464007;22/09/2020;ENTREES;4;0;0
464007;22/09/2020;SORTIES;4;0;0
464007;22/09/2020;ENTREES;5;0;4
464007;22/09/2020;SORTIES;5;0;0
464007;22/09/2020;ENTREES;6;2;15
464007;22/09/2020;SORTIES;6;0;1
464007;22/09/2020;ENTREES;7;9;30
464007;22/09/2020;SORTIES;7;1;0
464007;22/09/2020;ENTREES;8;11;56
464007;22/09/2020;SORTIES;8;0;2
464007;22/09/2020;ENTREES;9;16;24
464007;22/09/2020;SORTIES;9;1;0
464007;22/09/2020;ENTREES;10;12;8
464007;22/09/2020;SORTIES;10;4;2
464007;22/09/2020;ENTREES;11;6;6
464007;22/09/2020;SORTIES;11;7;5
464007;22/09/2020;ENTREES;12;5;9
464007;22/09/2020;SORTIES;12;8;6
464007;22/09/2020;ENTREES;13;12;14
464007;22/09/2020;SORTIES;13;8;7
464007;22/09/2020;ENTREES;14;15;4
464007;22/09/2020;SORTIES;14;10;7
464007;22/09/2020;ENTREES;15;6;1
464007;22/09/2020;SORTIES;15;5;15
464007;22/09/2020;ENTREES;16;5;2
464007;22/09/2020;SORTIES;16;21;13
464007;22/09/2020;ENTREES;17;3;6
464007;22/09/2020;SORTIES;17;17;32
464007;22/09/2020;ENTREES;18;1;1
464007;22/09/2020;SORTIES;18;6;33
464007;22/09/2020;ENTREES;19;0;1
464007;22/09/2020;SORTIES;19;4;33
464007;22/09/2020;ENTREES;20;0;1
464007;22/09/2020;SORTIES;20;7;14
464007;22/09/2020;ENTREES;21;0;0
464007;22/09/2020;SORTIES;21;2;6
464007;22/09/2020;ENTREES;22;0;0
464007;22/09/2020;SORTIES;22;1;3
464007;22/09/2020;ENTREES;23;0;0
464007;22/09/2020;SORTIES;23;1;2
464007;23/09/2020;ENTREES;0;0;0
464007;23/09/2020;SORTIES;0;0;0
464007;23/09/2020;ENTREES;1;0;0
464007;23/09/2020;SORTIES;1;0;0
