CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;22/09/2020;ENTREES;2;0;0
464010;22/09/2020;SORTIES;2;0;0
464010;22/09/2020;ENTREES;3;0;0
464010;22/09/2020;SORTIES;3;0;0
464010;22/09/2020;ENTREES;4;0;1
464010;22/09/2020;SORTIES;4;0;0
464010;22/09/2020;ENTREES;5;0;0
464010;22/09/2020;SORTIES;5;0;0
464010;22/09/2020;ENTREES;6;0;5
464010;22/09/2020;SORTIES;6;0;1
464010;22/09/2020;ENTREES;7;7;14
464010;22/09/2020;SORTIES;7;2;1
464010;22/09/2020;ENTREES;8;8;11
464010;22/09/2020;SORTIES;8;1;0
464010;22/09/2020;ENTREES;9;19;4
464010;22/09/2020;SORTIES;9;3;1
464010;22/09/2020;ENTREES;10;16;5
464010;22/09/2020;SORTIES;10;2;0
464010;22/09/2020;ENTREES;11;9;1
464010;22/09/2020;SORTIES;11;4;2
464010;22/09/2020;ENTREES;12;6;6
464010;22/09/2020;SORTIES;12;4;1
464010;22/09/2020;ENTREES;13;20;3
464010;22/09/2020;SORTIES;13;2;2
464010;22/09/2020;ENTREES;14;9;1
464010;22/09/2020;SORTIES;14;9;1
464010;22/09/2020;ENTREES;15;12;1
464010;22/09/2020;SORTIES;15;20;4
464010;22/09/2020;ENTREES;16;10;1
464010;22/09/2020;SORTIES;16;24;7
464010;22/09/2020;ENTREES;17;5;0
464010;22/09/2020;SORTIES;17;22;14
464010;22/09/2020;ENTREES;18;1;1
464010;22/09/2020;SORTIES;18;10;9
464010;22/09/2020;ENTREES;19;1;0
464010;22/09/2020;SORTIES;19;7;4
464010;22/09/2020;ENTREES;20;1;0
464010;22/09/2020;SORTIES;20;5;4
464010;22/09/2020;ENTREES;21;1;0
464010;22/09/2020;SORTIES;21;6;2
464010;22/09/2020;ENTREES;22;0;0
464010;22/09/2020;SORTIES;22;2;1
464010;22/09/2020;ENTREES;23;0;0
464010;22/09/2020;SORTIES;23;1;0
464010;23/09/2020;ENTREES;0;0;0
464010;23/09/2020;SORTIES;0;0;0
464010;23/09/2020;ENTREES;1;0;0
464010;23/09/2020;SORTIES;1;0;0
