CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;22/09/2020;340;2;0;0
464009;22/09/2020;340;3;0;0
464009;22/09/2020;340;4;0;0
464009;22/09/2020;340;5;0;0
464009;22/09/2020;340;6;1;7
464009;22/09/2020;340;7;7;47
464009;22/09/2020;340;8;20;87
464009;22/09/2020;340;9;33;94
464009;22/09/2020;340;10;32;93
464009;22/09/2020;340;11;32;94
464009;22/09/2020;340;12;34;91
464009;22/09/2020;340;13;42;90
464009;22/09/2020;340;14;47;87
464009;22/09/2020;340;15;48;86
464009;22/09/2020;340;16;43;78
464009;22/09/2020;340;17;22;45
464009;22/09/2020;340;18;12;19
464009;22/09/2020;340;19;6;9
464009;22/09/2020;340;20;2;2
464009;22/09/2020;340;21;1;2
464009;22/09/2020;340;22;0;1
464009;22/09/2020;340;23;0;1
464009;23/09/2020;340;0;0;0
464009;23/09/2020;340;1;0;0
