CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;22/09/2020;460;2;0;0
464010;22/09/2020;460;3;0;0
464010;22/09/2020;460;4;0;1
464010;22/09/2020;460;5;0;1
464010;22/09/2020;460;6;0;5
464010;22/09/2020;460;7;5;18
464010;22/09/2020;460;8;12;29
464010;22/09/2020;460;9;28;32
464010;22/09/2020;460;10;42;37
464010;22/09/2020;460;11;47;36
464010;22/09/2020;460;12;49;41
464010;22/09/2020;460;13;67;42
464010;22/09/2020;460;14;67;42
464010;22/09/2020;460;15;59;39
464010;22/09/2020;460;16;45;33
464010;22/09/2020;460;17;28;19
464010;22/09/2020;460;18;19;11
464010;22/09/2020;460;19;13;7
464010;22/09/2020;460;20;9;3
464010;22/09/2020;460;21;4;1
464010;22/09/2020;460;22;2;0
464010;22/09/2020;460;23;1;0
464010;23/09/2020;460;0;0;0
464010;23/09/2020;460;1;0;0
