CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;22/09/2020;130;2;0;0
464006;22/09/2020;130;3;0;0
464006;22/09/2020;130;4;0;0
464006;22/09/2020;130;5;0;0
464006;22/09/2020;130;6;0;2
464006;22/09/2020;130;7;0;5
464006;22/09/2020;130;8;0;8
464006;22/09/2020;130;9;1;8
464006;22/09/2020;130;10;2;7
464006;22/09/2020;130;11;1;7
464006;22/09/2020;130;12;2;6
464006;22/09/2020;130;13;2;7
464006;22/09/2020;130;14;2;6
464006;22/09/2020;130;15;2;5
464006;22/09/2020;130;16;2;5
464006;22/09/2020;130;17;4;2
464006;22/09/2020;130;18;4;0
464006;22/09/2020;130;19;2;0
464006;22/09/2020;130;20;2;0
464006;22/09/2020;130;21;2;0
464006;22/09/2020;130;22;2;0
464006;22/09/2020;130;23;2;0
464006;23/09/2020;130;0;0;0
464006;23/09/2020;130;1;0;0
