CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;22/09/2020;107;2;0;0
464002;22/09/2020;107;3;0;0
464002;22/09/2020;107;4;0;0
464002;22/09/2020;107;5;0;1
464002;22/09/2020;107;6;1;6
464002;22/09/2020;107;7;7;17
464002;22/09/2020;107;8;11;32
464002;22/09/2020;107;9;16;34
464002;22/09/2020;107;10;15;33
464002;22/09/2020;107;11;9;36
464002;22/09/2020;107;12;10;35
464002;22/09/2020;107;13;14;39
464002;22/09/2020;107;14;17;38
464002;22/09/2020;107;15;15;29
464002;22/09/2020;107;16;11;26
464002;22/09/2020;107;17;12;20
464002;22/09/2020;107;18;8;13
464002;22/09/2020;107;19;3;1
464002;22/09/2020;107;20;4;1
464002;22/09/2020;107;21;3;2
464002;22/09/2020;107;22;1;2
464002;22/09/2020;107;23;1;2
464002;23/09/2020;107;0;0;0
464002;23/09/2020;107;1;0;0
