CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;22/09/2020;406;2;0;0
464003;22/09/2020;406;3;0;0
464003;22/09/2020;406;4;0;0
464003;22/09/2020;406;5;0;2
464003;22/09/2020;406;6;1;5
464003;22/09/2020;406;7;7;45
464003;22/09/2020;406;8;17;107
464003;22/09/2020;406;9;24;117
464003;22/09/2020;406;10;31;121
464003;22/09/2020;406;11;36;122
464003;22/09/2020;406;12;37;116
464003;22/09/2020;406;13;40;121
464003;22/09/2020;406;14;37;120
464003;22/09/2020;406;15;35;117
464003;22/09/2020;406;16;33;91
464003;22/09/2020;406;17;12;39
464003;22/09/2020;406;18;4;7
464003;22/09/2020;406;19;2;0
464003;22/09/2020;406;20;2;0
464003;22/09/2020;406;21;1;0
464003;22/09/2020;406;22;0;0
464003;22/09/2020;406;23;0;0
464003;23/09/2020;406;0;0;0
464003;23/09/2020;406;1;0;0
