CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;26/12/2020;454;2;0;0
464001;26/12/2020;454;3;0;0
464001;26/12/2020;454;4;0;3
464001;26/12/2020;454;5;0;6
464001;26/12/2020;454;6;1;6
464001;26/12/2020;454;7;1;9
464001;26/12/2020;454;8;1;10
464001;26/12/2020;454;9;1;12
464001;26/12/2020;454;10;2;14
464001;26/12/2020;454;11;7;17
464001;26/12/2020;454;12;8;13
464001;26/12/2020;454;13;10;10
464001;26/12/2020;454;14;20;11
464001;26/12/2020;454;15;24;12
464001;26/12/2020;454;16;27;8
464001;26/12/2020;454;17;18;10
464001;26/12/2020;454;18;2;9
464001;26/12/2020;454;19;2;10
464001;26/12/2020;454;20;3;6
464001;26/12/2020;454;21;2;5
464001;26/12/2020;454;22;2;2
464001;26/12/2020;454;23;2;2
464001;27/12/2020;454;0;0;0
464001;27/12/2020;454;1;0;0
