CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;26/12/2020;ENTREES;2;0;0
464001;26/12/2020;SORTIES;2;0;0
464001;26/12/2020;ENTREES;3;0;0
464001;26/12/2020;SORTIES;3;0;0
464001;26/12/2020;ENTREES;4;0;3
464001;26/12/2020;SORTIES;4;1;0
464001;26/12/2020;ENTREES;5;0;3
464001;26/12/2020;SORTIES;5;0;0
464001;26/12/2020;ENTREES;6;2;0
464001;26/12/2020;SORTIES;6;0;0
464001;26/12/2020;ENTREES;7;0;3
464001;26/12/2020;SORTIES;7;0;0
464001;26/12/2020;ENTREES;8;0;2
464001;26/12/2020;SORTIES;8;0;1
464001;26/12/2020;ENTREES;9;0;3
464001;26/12/2020;SORTIES;9;0;1
464001;26/12/2020;ENTREES;10;3;2
464001;26/12/2020;SORTIES;10;2;0
464001;26/12/2020;ENTREES;11;6;5
464001;26/12/2020;SORTIES;11;1;2
464001;26/12/2020;ENTREES;12;2;7
464001;26/12/2020;SORTIES;12;1;11
464001;26/12/2020;ENTREES;13;9;3
464001;26/12/2020;SORTIES;13;7;6
464001;26/12/2020;ENTREES;14;11;2
464001;26/12/2020;SORTIES;14;1;1
464001;26/12/2020;ENTREES;15;7;2
464001;26/12/2020;SORTIES;15;3;1
464001;26/12/2020;ENTREES;16;11;0
464001;26/12/2020;SORTIES;16;8;4
464001;26/12/2020;ENTREES;17;1;3
464001;26/12/2020;SORTIES;17;10;1
464001;26/12/2020;ENTREES;18;3;1
464001;26/12/2020;SORTIES;18;19;2
464001;26/12/2020;ENTREES;19;3;4
464001;26/12/2020;SORTIES;19;3;3
464001;26/12/2020;ENTREES;20;1;2
464001;26/12/2020;SORTIES;20;0;6
464001;26/12/2020;ENTREES;21;0;0
464001;26/12/2020;SORTIES;21;1;1
464001;26/12/2020;ENTREES;22;0;0
464001;26/12/2020;SORTIES;22;0;3
464001;26/12/2020;ENTREES;23;0;0
464001;26/12/2020;SORTIES;23;0;0
464001;27/12/2020;ENTREES;0;0;0
464001;27/12/2020;SORTIES;0;0;0
464001;27/12/2020;ENTREES;1;0;0
464001;27/12/2020;SORTIES;1;0;0
