CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;26/12/2020;340;2;0;0
464009;26/12/2020;340;3;0;0
464009;26/12/2020;340;4;0;0
464009;26/12/2020;340;5;0;1
464009;26/12/2020;340;6;0;1
464009;26/12/2020;340;7;0;1
464009;26/12/2020;340;8;0;1
464009;26/12/2020;340;9;0;1
464009;26/12/2020;340;10;2;1
464009;26/12/2020;340;11;3;0
464009;26/12/2020;340;12;3;0
464009;26/12/2020;340;13;4;0
464009;26/12/2020;340;14;7;0
464009;26/12/2020;340;15;9;1
464009;26/12/2020;340;16;9;1
464009;26/12/2020;340;17;4;0
464009;26/12/2020;340;18;4;0
464009;26/12/2020;340;19;1;1
464009;26/12/2020;340;20;1;0
464009;26/12/2020;340;21;1;0
464009;26/12/2020;340;22;0;0
464009;26/12/2020;340;23;0;0
464009;27/12/2020;340;0;0;0
464009;27/12/2020;340;1;0;0
