CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;02/10/2020;340;2;0;0
464009;02/10/2020;340;3;0;0
464009;02/10/2020;340;4;0;0
464009;02/10/2020;340;5;0;0
464009;02/10/2020;340;6;3;10
464009;02/10/2020;340;7;10;49
464009;02/10/2020;340;8;15;83
464009;02/10/2020;340;9;25;87
464009;02/10/2020;340;10;26;87
464009;02/10/2020;340;11;30;88
464009;02/10/2020;340;12;31;88
464009;02/10/2020;340;13;35;89
464009;02/10/2020;340;14;36;88
464009;02/10/2020;340;15;28;82
464009;02/10/2020;340;16;20;73
464009;02/10/2020;340;17;7;42
464009;02/10/2020;340;18;3;17
464009;02/10/2020;340;19;1;8
464009;02/10/2020;340;20;1;8
464009;02/10/2020;340;21;1;4
464009;02/10/2020;340;22;1;3
464009;02/10/2020;340;23;1;3
464009;03/10/2020;340;0;0;0
464009;03/10/2020;340;1;0;0
