CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;02/10/2020;324;2;0;0
464011;02/10/2020;324;3;0;0
464011;02/10/2020;324;4;0;0
464011;02/10/2020;324;5;0;0
464011;02/10/2020;324;6;0;2
464011;02/10/2020;324;7;0;6
464011;02/10/2020;324;8;4;7
464011;02/10/2020;324;9;4;9
464011;02/10/2020;324;10;5;12
464011;02/10/2020;324;11;6;12
464011;02/10/2020;324;12;5;11
464011;02/10/2020;324;13;4;11
464011;02/10/2020;324;14;3;11
464011;02/10/2020;324;15;2;8
464011;02/10/2020;324;16;4;6
464011;02/10/2020;324;17;3;3
464011;02/10/2020;324;18;4;0
464011;02/10/2020;324;19;2;0
464011;02/10/2020;324;20;2;0
464011;02/10/2020;324;21;2;0
464011;02/10/2020;324;22;2;0
464011;02/10/2020;324;23;2;0
464011;03/10/2020;324;0;0;0
464011;03/10/2020;324;1;0;0
