CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;02/10/2020;220;2;0;0
464008;02/10/2020;220;3;0;0
464008;02/10/2020;220;4;0;1
464008;02/10/2020;220;5;0;2
464008;02/10/2020;220;6;0;5
464008;02/10/2020;220;7;0;7
464008;02/10/2020;220;8;2;12
464008;02/10/2020;220;9;3;14
464008;02/10/2020;220;10;5;14
464008;02/10/2020;220;11;10;14
464008;02/10/2020;220;12;12;12
464008;02/10/2020;220;13;15;12
464008;02/10/2020;220;14;13;13
464008;02/10/2020;220;15;12;13
464008;02/10/2020;220;16;7;11
464008;02/10/2020;220;17;7;7
464008;02/10/2020;220;18;7;3
464008;02/10/2020;220;19;8;2
464008;02/10/2020;220;20;8;2
464008;02/10/2020;220;21;7;0
464008;02/10/2020;220;22;5;0
464008;02/10/2020;220;23;5;0
464008;03/10/2020;220;0;0;0
464008;03/10/2020;220;1;0;0
