CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;02/10/2020;ENTREES;2;0;0
464002;02/10/2020;SORTIES;2;0;0
464002;02/10/2020;ENTREES;3;0;0
464002;02/10/2020;SORTIES;3;0;1
464002;02/10/2020;ENTREES;4;0;0
464002;02/10/2020;SORTIES;4;0;0
464002;02/10/2020;ENTREES;5;0;1
464002;02/10/2020;SORTIES;5;0;0
464002;02/10/2020;ENTREES;6;0;4
464002;02/10/2020;SORTIES;6;0;1
464002;02/10/2020;ENTREES;7;1;18
464002;02/10/2020;SORTIES;7;0;3
464002;02/10/2020;ENTREES;8;7;12
464002;02/10/2020;SORTIES;8;0;2
464002;02/10/2020;ENTREES;9;4;4
464002;02/10/2020;SORTIES;9;0;0
464002;02/10/2020;ENTREES;10;3;3
464002;02/10/2020;SORTIES;10;0;1
464002;02/10/2020;ENTREES;11;6;3
464002;02/10/2020;SORTIES;11;1;3
464002;02/10/2020;ENTREES;12;1;7
464002;02/10/2020;SORTIES;12;1;4
464002;02/10/2020;ENTREES;13;4;6
464002;02/10/2020;SORTIES;13;0;4
464002;02/10/2020;ENTREES;14;4;2
464002;02/10/2020;SORTIES;14;8;5
464002;02/10/2020;ENTREES;15;3;0
464002;02/10/2020;SORTIES;15;3;5
464002;02/10/2020;ENTREES;16;1;2
464002;02/10/2020;SORTIES;16;2;12
464002;02/10/2020;ENTREES;17;1;4
464002;02/10/2020;SORTIES;17;5;15
464002;02/10/2020;ENTREES;18;1;2
464002;02/10/2020;SORTIES;18;5;7
464002;02/10/2020;ENTREES;19;0;1
464002;02/10/2020;SORTIES;19;3;6
464002;02/10/2020;ENTREES;20;1;1
464002;02/10/2020;SORTIES;20;1;5
464002;02/10/2020;ENTREES;21;0;1
464002;02/10/2020;SORTIES;21;1;0
464002;02/10/2020;ENTREES;22;1;3
464002;02/10/2020;SORTIES;22;2;1
464002;02/10/2020;ENTREES;23;0;0
464002;02/10/2020;SORTIES;23;1;1
464002;03/10/2020;ENTREES;0;0;1
464002;03/10/2020;SORTIES;0;1;0
464002;03/10/2020;ENTREES;1;0;0
464002;03/10/2020;SORTIES;1;0;1
