CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;02/10/2020;200;2;0;0
464005;02/10/2020;200;3;0;0
464005;02/10/2020;200;4;0;0
464005;02/10/2020;200;5;0;0
464005;02/10/2020;200;6;0;0
464005;02/10/2020;200;7;3;4
464005;02/10/2020;200;8;4;17
464005;02/10/2020;200;9;4;19
464005;02/10/2020;200;10;5;21
464005;02/10/2020;200;11;4;22
464005;02/10/2020;200;12;5;23
464005;02/10/2020;200;13;5;26
464005;02/10/2020;200;14;6;25
464005;02/10/2020;200;15;7;23
464005;02/10/2020;200;16;3;20
464005;02/10/2020;200;17;3;12
464005;02/10/2020;200;18;1;6
464005;02/10/2020;200;19;0;2
464005;02/10/2020;200;20;0;1
464005;02/10/2020;200;21;0;0
464005;02/10/2020;200;22;0;0
464005;02/10/2020;200;23;0;0
464005;03/10/2020;200;0;0;0
464005;03/10/2020;200;1;0;0
