CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;02/10/2020;600;2;1;0
464007;02/10/2020;600;3;1;0
464007;02/10/2020;600;4;1;0
464007;02/10/2020;600;5;4;0
464007;02/10/2020;600;6;8;12
464007;02/10/2020;600;7;14;48
464007;02/10/2020;600;8;27;94
464007;02/10/2020;600;9;41;113
464007;02/10/2020;600;10;51;122
464007;02/10/2020;600;11;49;125
464007;02/10/2020;600;12;50;121
464007;02/10/2020;600;13;52;130
464007;02/10/2020;600;14;52;119
464007;02/10/2020;600;15;43;111
464007;02/10/2020;600;16;39;97
464007;02/10/2020;600;17;27;72
464007;02/10/2020;600;18;16;44
464007;02/10/2020;600;19;8;22
464007;02/10/2020;600;20;4;11
464007;02/10/2020;600;21;3;11
464007;02/10/2020;600;22;2;7
464007;02/10/2020;600;23;1;4
464007;03/10/2020;600;0;2;0
464007;03/10/2020;600;1;1;0
