CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;02/10/2020;ENTREES;2;0;0
464001;02/10/2020;SORTIES;2;0;0
464001;02/10/2020;ENTREES;3;0;3
464001;02/10/2020;SORTIES;3;0;0
464001;02/10/2020;ENTREES;4;0;3
464001;02/10/2020;SORTIES;4;1;0
464001;02/10/2020;ENTREES;5;3;3
464001;02/10/2020;SORTIES;5;0;0
464001;02/10/2020;ENTREES;6;5;17
464001;02/10/2020;SORTIES;6;1;2
464001;02/10/2020;ENTREES;7;18;27
464001;02/10/2020;SORTIES;7;1;4
464001;02/10/2020;ENTREES;8;23;43
464001;02/10/2020;SORTIES;8;2;7
464001;02/10/2020;ENTREES;9;32;38
464001;02/10/2020;SORTIES;9;1;2
464001;02/10/2020;ENTREES;10;33;21
464001;02/10/2020;SORTIES;10;3;2
464001;02/10/2020;ENTREES;11;17;14
464001;02/10/2020;SORTIES;11;7;11
464001;02/10/2020;ENTREES;12;20;13
464001;02/10/2020;SORTIES;12;4;16
464001;02/10/2020;ENTREES;13;23;6
464001;02/10/2020;SORTIES;13;6;16
464001;02/10/2020;ENTREES;14;17;6
464001;02/10/2020;SORTIES;14;15;2
464001;02/10/2020;ENTREES;15;11;3
464001;02/10/2020;SORTIES;15;23;15
464001;02/10/2020;ENTREES;16;11;7
464001;02/10/2020;SORTIES;16;25;20
464001;02/10/2020;ENTREES;17;6;3
464001;02/10/2020;SORTIES;17;40;38
464001;02/10/2020;ENTREES;18;6;8
464001;02/10/2020;SORTIES;18;37;30
464001;02/10/2020;ENTREES;19;6;4
464001;02/10/2020;SORTIES;19;25;32
464001;02/10/2020;ENTREES;20;3;1
464001;02/10/2020;SORTIES;20;11;15
464001;02/10/2020;ENTREES;21;0;0
464001;02/10/2020;SORTIES;21;9;8
464001;02/10/2020;ENTREES;22;2;1
464001;02/10/2020;SORTIES;22;5;3
464001;02/10/2020;ENTREES;23;0;0
464001;02/10/2020;SORTIES;23;9;0
464001;03/10/2020;ENTREES;0;0;0
464001;03/10/2020;SORTIES;0;3;0
464001;03/10/2020;ENTREES;1;0;1
464001;03/10/2020;SORTIES;1;0;1
