CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;02/10/2020;107;2;0;0
464002;02/10/2020;107;3;0;0
464002;02/10/2020;107;4;0;0
464002;02/10/2020;107;5;0;0
464002;02/10/2020;107;6;0;3
464002;02/10/2020;107;7;0;18
464002;02/10/2020;107;8;7;28
464002;02/10/2020;107;9;11;32
464002;02/10/2020;107;10;14;34
464002;02/10/2020;107;11;19;34
464002;02/10/2020;107;12;19;37
464002;02/10/2020;107;13;23;39
464002;02/10/2020;107;14;19;36
464002;02/10/2020;107;15;19;31
464002;02/10/2020;107;16;18;21
464002;02/10/2020;107;17;14;10
464002;02/10/2020;107;18;10;5
464002;02/10/2020;107;19;7;0
464002;02/10/2020;107;20;7;0
464002;02/10/2020;107;21;6;0
464002;02/10/2020;107;22;5;0
464002;02/10/2020;107;23;4;0
464002;03/10/2020;107;0;0;1
464002;03/10/2020;107;1;0;0
