CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;02/10/2020;92;2;0;1
464004;02/10/2020;92;3;0;1
464004;02/10/2020;92;4;0;1
464004;02/10/2020;92;5;0;1
464004;02/10/2020;92;6;2;2
464004;02/10/2020;92;7;2;9
464004;02/10/2020;92;8;3;19
464004;02/10/2020;92;9;7;28
464004;02/10/2020;92;10;9;29
464004;02/10/2020;92;11;9;31
464004;02/10/2020;92;12;9;27
464004;02/10/2020;92;13;8;26
464004;02/10/2020;92;14;7;27
464004;02/10/2020;92;15;8;24
464004;02/10/2020;92;16;7;19
464004;02/10/2020;92;17;2;12
464004;02/10/2020;92;18;1;4
464004;02/10/2020;92;19;1;3
464004;02/10/2020;92;20;1;1
464004;02/10/2020;92;21;1;0
464004;02/10/2020;92;22;0;0
464004;02/10/2020;92;23;0;1
464004;03/10/2020;92;0;0;0
464004;03/10/2020;92;1;0;0
