CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;02/10/2020;460;2;0;0
464010;02/10/2020;460;3;0;0
464010;02/10/2020;460;4;0;0
464010;02/10/2020;460;5;0;0
464010;02/10/2020;460;6;1;2
464010;02/10/2020;460;7;9;9
464010;02/10/2020;460;8;23;15
464010;02/10/2020;460;9;36;21
464010;02/10/2020;460;10;45;24
464010;02/10/2020;460;11;48;25
464010;02/10/2020;460;12;55;25
464010;02/10/2020;460;13;55;29
464010;02/10/2020;460;14;55;26
464010;02/10/2020;460;15;52;24
464010;02/10/2020;460;16;40;20
464010;02/10/2020;460;17;22;16
464010;02/10/2020;460;18;8;10
464010;02/10/2020;460;19;6;4
464010;02/10/2020;460;20;6;0
464010;02/10/2020;460;21;2;0
464010;02/10/2020;460;22;0;0
464010;02/10/2020;460;23;0;0
464010;03/10/2020;460;0;0;0
464010;03/10/2020;460;1;0;0
