CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;02/10/2020;406;2;0;0
464003;02/10/2020;406;3;0;0
464003;02/10/2020;406;4;0;0
464003;02/10/2020;406;5;0;1
464003;02/10/2020;406;6;0;4
464003;02/10/2020;406;7;8;40
464003;02/10/2020;406;8;15;90
464003;02/10/2020;406;9;18;106
464003;02/10/2020;406;10;23;110
464003;02/10/2020;406;11;23;102
464003;02/10/2020;406;12;20;93
464003;02/10/2020;406;13;18;94
464003;02/10/2020;406;14;14;87
464003;02/10/2020;406;15;14;84
464003;02/10/2020;406;16;10;67
464003;02/10/2020;406;17;2;38
464003;02/10/2020;406;18;0;13
464003;02/10/2020;406;19;0;1
464003;02/10/2020;406;20;0;0
464003;02/10/2020;406;21;0;0
464003;02/10/2020;406;22;0;0
464003;02/10/2020;406;23;0;0
464003;03/10/2020;406;0;0;0
464003;03/10/2020;406;1;0;0
