CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;02/10/2020;ENTREES;2;0;0
464003;02/10/2020;SORTIES;2;0;0
464003;02/10/2020;ENTREES;3;0;0
464003;02/10/2020;SORTIES;3;0;0
464003;02/10/2020;ENTREES;4;0;0
464003;02/10/2020;SORTIES;4;0;0
464003;02/10/2020;ENTREES;5;0;1
464003;02/10/2020;SORTIES;5;0;0
464003;02/10/2020;ENTREES;6;0;3
464003;02/10/2020;SORTIES;6;0;0
464003;02/10/2020;ENTREES;7;8;36
464003;02/10/2020;SORTIES;7;0;0
464003;02/10/2020;ENTREES;8;9;50
464003;02/10/2020;SORTIES;8;2;0
464003;02/10/2020;ENTREES;9;3;17
464003;02/10/2020;SORTIES;9;0;1
464003;02/10/2020;ENTREES;10;5;5
464003;02/10/2020;SORTIES;10;0;1
464003;02/10/2020;ENTREES;11;1;2
464003;02/10/2020;SORTIES;11;1;10
464003;02/10/2020;ENTREES;12;2;1
464003;02/10/2020;SORTIES;12;5;10
464003;02/10/2020;ENTREES;13;2;5
464003;02/10/2020;SORTIES;13;4;4
464003;02/10/2020;ENTREES;14;1;2
464003;02/10/2020;SORTIES;14;5;9
464003;02/10/2020;ENTREES;15;4;0
464003;02/10/2020;SORTIES;15;4;3
464003;02/10/2020;ENTREES;16;2;0
464003;02/10/2020;SORTIES;16;6;17
464003;02/10/2020;ENTREES;17;0;1
464003;02/10/2020;SORTIES;17;8;30
464003;02/10/2020;ENTREES;18;1;1
464003;02/10/2020;SORTIES;18;4;26
464003;02/10/2020;ENTREES;19;0;0
464003;02/10/2020;SORTIES;19;1;12
464003;02/10/2020;ENTREES;20;2;1
464003;02/10/2020;SORTIES;20;0;3
464003;02/10/2020;ENTREES;21;0;0
464003;02/10/2020;SORTIES;21;0;0
464003;02/10/2020;ENTREES;22;1;1
464003;02/10/2020;SORTIES;22;1;1
464003;02/10/2020;ENTREES;23;0;0
464003;02/10/2020;SORTIES;23;2;2
464003;03/10/2020;ENTREES;0;0;0
464003;03/10/2020;SORTIES;0;0;0
464003;03/10/2020;ENTREES;1;0;0
464003;03/10/2020;SORTIES;1;0;0
