CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;02/10/2020;ENTREES;2;0;0
464011;02/10/2020;SORTIES;2;0;0
464011;02/10/2020;ENTREES;3;0;0
464011;02/10/2020;SORTIES;3;0;0
464011;02/10/2020;ENTREES;4;0;0
464011;02/10/2020;SORTIES;4;0;0
464011;02/10/2020;ENTREES;5;0;0
464011;02/10/2020;SORTIES;5;0;0
464011;02/10/2020;ENTREES;6;0;2
464011;02/10/2020;SORTIES;6;0;0
464011;02/10/2020;ENTREES;7;1;4
464011;02/10/2020;SORTIES;7;1;0
464011;02/10/2020;ENTREES;8;4;2
464011;02/10/2020;SORTIES;8;0;1
464011;02/10/2020;ENTREES;9;1;2
464011;02/10/2020;SORTIES;9;1;0
464011;02/10/2020;ENTREES;10;1;3
464011;02/10/2020;SORTIES;10;0;0
464011;02/10/2020;ENTREES;11;1;1
464011;02/10/2020;SORTIES;11;0;1
464011;02/10/2020;ENTREES;12;0;1
464011;02/10/2020;SORTIES;12;1;2
464011;02/10/2020;ENTREES;13;2;0
464011;02/10/2020;SORTIES;13;3;0
464011;02/10/2020;ENTREES;14;1;0
464011;02/10/2020;SORTIES;14;2;0
464011;02/10/2020;ENTREES;15;3;1
464011;02/10/2020;SORTIES;15;4;4
464011;02/10/2020;ENTREES;16;2;3
464011;02/10/2020;SORTIES;16;0;5
464011;02/10/2020;ENTREES;17;1;2
464011;02/10/2020;SORTIES;17;2;5
464011;02/10/2020;ENTREES;18;2;0
464011;02/10/2020;SORTIES;18;1;3
464011;02/10/2020;ENTREES;19;1;0
464011;02/10/2020;SORTIES;19;3;0
464011;02/10/2020;ENTREES;20;1;0
464011;02/10/2020;SORTIES;20;1;2
464011;02/10/2020;ENTREES;21;0;0
464011;02/10/2020;SORTIES;21;0;0
464011;02/10/2020;ENTREES;22;0;0
464011;02/10/2020;SORTIES;22;0;0
464011;02/10/2020;ENTREES;23;0;0
464011;02/10/2020;SORTIES;23;0;0
464011;03/10/2020;ENTREES;0;0;0
464011;03/10/2020;SORTIES;0;0;0
464011;03/10/2020;ENTREES;1;0;0
464011;03/10/2020;SORTIES;1;0;0
