CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;02/10/2020;454;2;0;0
464001;02/10/2020;454;3;0;3
464001;02/10/2020;454;4;0;6
464001;02/10/2020;454;5;0;9
464001;02/10/2020;454;6;3;24
464001;02/10/2020;454;7;20;47
464001;02/10/2020;454;8;41;83
464001;02/10/2020;454;9;72;119
464001;02/10/2020;454;10;102;138
464001;02/10/2020;454;11;112;141
464001;02/10/2020;454;12;128;138
464001;02/10/2020;454;13;145;128
464001;02/10/2020;454;14;147;132
464001;02/10/2020;454;15;135;120
464001;02/10/2020;454;16;121;107
464001;02/10/2020;454;17;87;72
464001;02/10/2020;454;18;56;50
464001;02/10/2020;454;19;37;22
464001;02/10/2020;454;20;29;8
464001;02/10/2020;454;21;20;0
464001;02/10/2020;454;22;17;0
464001;02/10/2020;454;23;8;0
464001;03/10/2020;454;0;0;0
464001;03/10/2020;454;1;0;0
