CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;02/10/2020;ENTREES;2;0;0
464007;02/10/2020;SORTIES;2;0;0
464007;02/10/2020;ENTREES;3;0;0
464007;02/10/2020;SORTIES;3;0;0
464007;02/10/2020;ENTREES;4;0;0
464007;02/10/2020;SORTIES;4;0;0
464007;02/10/2020;ENTREES;5;3;0
464007;02/10/2020;SORTIES;5;0;0
464007;02/10/2020;ENTREES;6;4;15
464007;02/10/2020;SORTIES;6;0;0
464007;02/10/2020;ENTREES;7;6;37
464007;02/10/2020;SORTIES;7;0;1
464007;02/10/2020;ENTREES;8;13;46
464007;02/10/2020;SORTIES;8;0;0
464007;02/10/2020;ENTREES;9;14;19
464007;02/10/2020;SORTIES;9;0;0
464007;02/10/2020;ENTREES;10;10;9
464007;02/10/2020;SORTIES;10;0;0
464007;02/10/2020;ENTREES;11;5;12
464007;02/10/2020;SORTIES;11;7;9
464007;02/10/2020;ENTREES;12;5;6
464007;02/10/2020;SORTIES;12;4;10
464007;02/10/2020;ENTREES;13;9;13
464007;02/10/2020;SORTIES;13;7;4
464007;02/10/2020;ENTREES;14;9;6
464007;02/10/2020;SORTIES;14;9;17
464007;02/10/2020;ENTREES;15;4;3
464007;02/10/2020;SORTIES;15;13;11
464007;02/10/2020;ENTREES;16;2;2
464007;02/10/2020;SORTIES;16;6;16
464007;02/10/2020;ENTREES;17;2;5
464007;02/10/2020;SORTIES;17;14;30
464007;02/10/2020;ENTREES;18;3;1
464007;02/10/2020;SORTIES;18;14;29
464007;02/10/2020;ENTREES;19;0;3
464007;02/10/2020;SORTIES;19;8;25
464007;02/10/2020;ENTREES;20;0;3
464007;02/10/2020;SORTIES;20;4;14
464007;02/10/2020;ENTREES;21;0;1
464007;02/10/2020;SORTIES;21;1;1
464007;02/10/2020;ENTREES;22;0;0
464007;02/10/2020;SORTIES;22;1;4
464007;02/10/2020;ENTREES;23;0;0
464007;02/10/2020;SORTIES;23;1;3
464007;03/10/2020;ENTREES;0;2;0
464007;03/10/2020;SORTIES;0;0;3
464007;03/10/2020;ENTREES;1;0;0
464007;03/10/2020;SORTIES;1;1;0
