CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;02/10/2020;ENTREES;2;0;0
464009;02/10/2020;SORTIES;2;0;0
464009;02/10/2020;ENTREES;3;0;0
464009;02/10/2020;SORTIES;3;0;0
464009;02/10/2020;ENTREES;4;0;0
464009;02/10/2020;SORTIES;4;0;1
464009;02/10/2020;ENTREES;5;0;0
464009;02/10/2020;SORTIES;5;0;0
464009;02/10/2020;ENTREES;6;3;11
464009;02/10/2020;SORTIES;6;0;0
464009;02/10/2020;ENTREES;7;7;40
464009;02/10/2020;SORTIES;7;0;1
464009;02/10/2020;ENTREES;8;5;35
464009;02/10/2020;SORTIES;8;0;1
464009;02/10/2020;ENTREES;9;10;5
464009;02/10/2020;SORTIES;9;0;1
464009;02/10/2020;ENTREES;10;4;2
464009;02/10/2020;SORTIES;10;3;2
464009;02/10/2020;ENTREES;11;7;4
464009;02/10/2020;SORTIES;11;3;3
464009;02/10/2020;ENTREES;12;6;5
464009;02/10/2020;SORTIES;12;5;5
464009;02/10/2020;ENTREES;13;6;2
464009;02/10/2020;SORTIES;13;2;1
464009;02/10/2020;ENTREES;14;5;3
464009;02/10/2020;SORTIES;14;4;4
464009;02/10/2020;ENTREES;15;5;0
464009;02/10/2020;SORTIES;15;13;6
464009;02/10/2020;ENTREES;16;1;3
464009;02/10/2020;SORTIES;16;9;12
464009;02/10/2020;ENTREES;17;1;3
464009;02/10/2020;SORTIES;17;14;34
464009;02/10/2020;ENTREES;18;0;1
464009;02/10/2020;SORTIES;18;4;26
464009;02/10/2020;ENTREES;19;0;0
464009;02/10/2020;SORTIES;19;2;9
464009;02/10/2020;ENTREES;20;1;4
464009;02/10/2020;SORTIES;20;1;4
464009;02/10/2020;ENTREES;21;0;1
464009;02/10/2020;SORTIES;21;0;5
464009;02/10/2020;ENTREES;22;0;0
464009;02/10/2020;SORTIES;22;0;1
464009;02/10/2020;ENTREES;23;0;0
464009;02/10/2020;SORTIES;23;0;0
464009;03/10/2020;ENTREES;0;0;0
464009;03/10/2020;SORTIES;0;0;0
464009;03/10/2020;ENTREES;1;0;0
464009;03/10/2020;SORTIES;1;0;0
