CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;02/10/2020;ENTREES;2;0;0
464010;02/10/2020;SORTIES;2;0;0
464010;02/10/2020;ENTREES;3;0;0
464010;02/10/2020;SORTIES;3;0;0
464010;02/10/2020;ENTREES;4;0;1
464010;02/10/2020;SORTIES;4;0;0
464010;02/10/2020;ENTREES;5;0;0
464010;02/10/2020;SORTIES;5;0;0
464010;02/10/2020;ENTREES;6;1;3
464010;02/10/2020;SORTIES;6;0;1
464010;02/10/2020;ENTREES;7;10;8
464010;02/10/2020;SORTIES;7;2;1
464010;02/10/2020;ENTREES;8;16;6
464010;02/10/2020;SORTIES;8;2;0
464010;02/10/2020;ENTREES;9;14;8
464010;02/10/2020;SORTIES;9;1;2
464010;02/10/2020;ENTREES;10;12;3
464010;02/10/2020;SORTIES;10;3;0
464010;02/10/2020;ENTREES;11;12;3
464010;02/10/2020;SORTIES;11;9;2
464010;02/10/2020;ENTREES;12;15;1
464010;02/10/2020;SORTIES;12;8;1
464010;02/10/2020;ENTREES;13;6;4
464010;02/10/2020;SORTIES;13;6;0
464010;02/10/2020;ENTREES;14;10;0
464010;02/10/2020;SORTIES;14;10;3
464010;02/10/2020;ENTREES;15;8;1
464010;02/10/2020;SORTIES;15;11;3
464010;02/10/2020;ENTREES;16;8;0
464010;02/10/2020;SORTIES;16;20;4
464010;02/10/2020;ENTREES;17;2;1
464010;02/10/2020;SORTIES;17;20;5
464010;02/10/2020;ENTREES;18;1;1
464010;02/10/2020;SORTIES;18;15;7
464010;02/10/2020;ENTREES;19;0;1
464010;02/10/2020;SORTIES;19;2;7
464010;02/10/2020;ENTREES;20;1;0
464010;02/10/2020;SORTIES;20;1;4
464010;02/10/2020;ENTREES;21;0;0
464010;02/10/2020;SORTIES;21;4;0
464010;02/10/2020;ENTREES;22;0;0
464010;02/10/2020;SORTIES;22;2;1
464010;02/10/2020;ENTREES;23;0;0
464010;02/10/2020;SORTIES;23;0;1
464010;03/10/2020;ENTREES;0;0;0
464010;03/10/2020;SORTIES;0;0;1
464010;03/10/2020;ENTREES;1;0;0
464010;03/10/2020;SORTIES;1;0;0
