CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;02/10/2020;130;2;0;0
464006;02/10/2020;130;3;0;0
464006;02/10/2020;130;4;0;0
464006;02/10/2020;130;5;0;0
464006;02/10/2020;130;6;0;3
464006;02/10/2020;130;7;0;7
464006;02/10/2020;130;8;1;9
464006;02/10/2020;130;9;2;10
464006;02/10/2020;130;10;4;11
464006;02/10/2020;130;11;4;11
464006;02/10/2020;130;12;5;10
464006;02/10/2020;130;13;3;9
464006;02/10/2020;130;14;2;9
464006;02/10/2020;130;15;1;9
464006;02/10/2020;130;16;1;7
464006;02/10/2020;130;17;1;5
464006;02/10/2020;130;18;1;1
464006;02/10/2020;130;19;1;0
464006;02/10/2020;130;20;0;0
464006;02/10/2020;130;21;0;0
464006;02/10/2020;130;22;0;0
464006;02/10/2020;130;23;0;0
464006;03/10/2020;130;0;0;0
464006;03/10/2020;130;1;0;0
