CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;18/10/2020;107;2;0;1
464002;18/10/2020;107;3;0;1
464002;18/10/2020;107;4;0;1
464002;18/10/2020;107;5;0;1
464002;18/10/2020;107;6;0;2
464002;18/10/2020;107;7;0;2
464002;18/10/2020;107;8;0;2
464002;18/10/2020;107;9;0;1
464002;18/10/2020;107;10;0;2
464002;18/10/2020;107;11;1;2
464002;18/10/2020;107;12;1;4
464002;18/10/2020;107;13;4;4
464002;18/10/2020;107;14;9;6
464002;18/10/2020;107;15;8;6
464002;18/10/2020;107;16;5;0
464002;18/10/2020;107;17;5;0
464002;18/10/2020;107;18;3;0
464002;18/10/2020;107;19;0;0
464002;18/10/2020;107;20;0;2
464002;18/10/2020;107;21;1;2
464002;18/10/2020;107;22;0;0
464002;18/10/2020;107;23;0;0
464002;19/10/2020;107;0;0;0
464002;19/10/2020;107;1;0;1
