CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;18/10/2020;454;2;0;1
464001;18/10/2020;454;3;0;1
464001;18/10/2020;454;4;0;3
464001;18/10/2020;454;5;0;6
464001;18/10/2020;454;6;0;8
464001;18/10/2020;454;7;0;12
464001;18/10/2020;454;8;1;14
464001;18/10/2020;454;9;3;14
464001;18/10/2020;454;10;3;13
464001;18/10/2020;454;11;10;17
464001;18/10/2020;454;12;12;15
464001;18/10/2020;454;13;13;11
464001;18/10/2020;454;14;19;14
464001;18/10/2020;454;15;17;16
464001;18/10/2020;454;16;3;14
464001;18/10/2020;454;17;1;14
464001;18/10/2020;454;18;0;7
464001;18/10/2020;454;19;0;7
464001;18/10/2020;454;20;0;6
464001;18/10/2020;454;21;0;6
464001;18/10/2020;454;22;0;7
464001;18/10/2020;454;23;0;8
464001;19/10/2020;454;0;0;0
464001;19/10/2020;454;1;0;0
